id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZZEbpLb6kttg3mM07iELNw%3D%3D;11;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Cojinete radial (Insumo o repuesto)";615300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kUyGdIC0Rdlg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Cojinete radial (Mano de obra)";99000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5i5sKQAzM8lg3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Correa ACD (Insumo o repuesto)";346500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1zN3TY0tWWpg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Corea ACD (Mano de obra)";54000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MC2jajSveUJg3mM07iELNw%3D%3D;15;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Cuchilla 15 con bulones, arandelas y tuercas(Insumo o repuesto)";835500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2LqyLnv27AVg3mM07iELNw%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Cuchilla 15 con bulones, arandelas y tuercas(Mano de obra)";95000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ih5EgXbxe19g3mM07iELNw%3D%3D;17;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Cuchilla 8 con bulones, arandelas y tuercas(Insumo o repuesto)";1865300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ErqUhJkBdB5g3mM07iELNw%3D%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Cuchilla 8 con bulones, arandelas y tuercas(Mano de obra)";132600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jCCVpVfpItBg3mM07iELNw%3D%3D;19;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aceite (Insumo o repuesto)";215200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
b4QuCNeg2mpg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aceite motor(Mano de obra)";29700;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hfe62jFOKc5g3mM07iELNw%3D%3D;21;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aire circulación (Insumo o repuesto)";1452600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zchCqaEZHUNg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aire circulación(Mano de obra)";25000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g%2B8UXY8NBoNg3mM07iELNw%3D%3D;23;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aire primario (Insumo o repuesto)";192800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
si9bHLoC0PRg3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aire primario (Mano de obra)";29800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wtxJJ3ivaaNg3mM07iELNw%3D%3D;25;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aire secundario(Insumo o repuesto)";145800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
928HmuBANytg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aire secundario (Mano de obra)";25500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
myerWca9YMRg3mM07iELNw%3D%3D;27;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aire sistema(Insumo o repuesto)";1297500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f2dcdaYBPaBg3mM07iELNw%3D%3D;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de aire sistema (Mano de obra)";29000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X5sIVqR0r7Bg3mM07iELNw%3D%3D;29;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de combustible(Insumo o repuesto)";185000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5UeJUfyuxBxg3mM07iELNw%3D%3D;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de combustible (Mano de obra)c";29000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HoMCyAQ4KwBg3mM07iELNw%3D%3D;31;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de combustible secundario (Insumo o repuesto)";125500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wrdDuKXyMz9g3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de combustible secundario (Mano de obra)";23000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F3jja03w4FZg3mM07iELNw%3D%3D;33;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de trampa de agua (Insumo o repuesto)";327500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FpiC5ll3xX5g3mM07iELNw%3D%3D;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de trampa de agua (Mano de obra)";24000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BrZkB18mfCVg3mM07iELNw%3D%3D;35;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de transmisión (Insumo o repuesto)";575900;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kUbqFAesE11g3mM07iELNw%3D%3D;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro de transmisión (Mano de obra)";24000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wn2EUtf%2Fps5g3mM07iELNw%3D%3D;37;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro hidráulico (Insumo o repuesto)";495300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fb%2BPACAGXFdg3mM07iELNw%3D%3D;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Filtro hidráulico (Mano de obra)";25000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
96S1WHJuEwlg3mM07iELNw%3D%3D;39;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Manguera deslizante (Insumo o repuesto)";247500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E8KZyHgq9KRg3mM07iELNw%3D%3D;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Manguera deslizante (Mano de obra)";38200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hJmhRmA0BNhg3mM07iELNw%3D%3D;41;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Regulador de combustible (Insumo o repuesto)";4665800;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tC9sH%2B3%2FXWtg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Regulador de combustible (Mano de obra)";732500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mATOs8SkuFlg3mM07iELNw%3D%3D;43;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Regulador de voltaje (Insumo o repuesto)";279500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gmP4IcN%2FY4Bg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Regulador de voltaje (Mano de obra)";39500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eClR9gqw%2FXxg3mM07iELNw%3D%3D;45;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Reparación de alternador (Insumo o repuesto)";472600;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3j1IZ7NQkM9g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Reparación de motor de arranque (Mano de obra)";530000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yHr2XrdJ%2FS9g3mM07iELNw%3D%3D;47;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Mant. Y Rep. Motoniveladora ( Volvo) Rotula de cilindro (Insumo o repuesto)";1510000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cdhiap8qDeJg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Motoniveladora ( Volvo) Rotula de cilindro (Mano de obra)";241500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HvvkEqV8LBxg3mM07iELNw%3D%3D;49;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Automático (Insumo o repuesto)";261500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3t7r%2BdjQ%2BJxg3mM07iELNw%3D%3D;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Automático (Mano de obra)";45000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JGKXvQ8ot11g3mM07iELNw%3D%3D;51;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bendix (Insumo o repuesto)";272000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ecOVbPrADANg3mM07iELNw%3D%3D;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bendix (Mano de obra)";48500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
goWRtwpk43Rg3mM07iELNw%3D%3D;53;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bomba auxiliar de combustible (Insumo o repuesto)";880300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1IVF%2Bnyhxn1g3mM07iELNw%3D%3D;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bomba de combustible auxiliar (Mano de obra)";121000;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fvEkoEtTmhVg3mM07iELNw%3D%3D;55;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bomba aceite (Insumo o repuesto)";91500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5SIrAR2tIYhg3mM07iELNw%3D%3D;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bomba de aceite (Mano de obra)";10500;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D4DG4TD4D8hg3mM07iELNw%3D%3D;57;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Mant. Y Rep. Tractor Agrícola (Massey Ferguson) - Bomba inyectora (Insumo o repuesto)";6647300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
