id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
51107;dj_5___formulario_de_declaraci_n_de_miembros_1662053540579.pdf;2022-09-01T13:32:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;aaba44981540687b1de3304226ad49723667306c
51105;afip___f931_1662052982275.pdf;2022-09-01T13:23:02;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;0ceafd3524e14c01337bde95f43109152523ae21
51104;afip___constancia_de_inscripci_n_1662052944814.pdf;2022-09-01T13:22:25;_NO_APLICA_;"007-IMPUESTO AL VALOR AGREGADO IVA";oferta;67;_NO_APLICA_;7d26073f98f1eea617fe8889cc279ad6362bbb39
51102;copia_acta_de_asamblea_protocolizada_apostillada_1662052416646.pdf;2022-09-01T13:13:37;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;ff147ecbf3c97d25c589016b4f1f2258781202f8
51077;declaracion_jurada_del_menor_formato_1661998603095.pdf;2022-08-31T22:16:43;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;a815edb07b77b50464b1def730caae8721e584dd
51076;declaracion_jurada_art_40_formato_1661998364855.pdf;2022-08-31T22:12:45;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;843161b8f94688c0ce33de0e8d1a99cce77a924d
51075;ddjj_oferta_electr_nica_1661998231866.pdf;2022-08-31T22:10:32;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;5f8c424ef874064dd807eea9aae7e9442d6c4294
51074;ddjj_del_fabricante_1661998149021.pdf;2022-08-31T22:09:09;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;93ef4b3698d68b2a2ec49b89f8d87b58b90272af
51073;ddjj_renta_y_bienes_personales___cgp_1661972206831.pdf;2022-08-31T14:56:47;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;a2d39a9616cea77c8041b222b16c1f84293e66e9
51072;copia_acta_de_asamblea_protocolizada_apostillada_1661971936795.pdf;2022-08-31T14:52:17;_NO_APLICA_;"084 - ACTA DE ASAMBLEA ORDINARIA O EXTRAORDINARIA EN CASO QUE LA HUBIERE";oferta;206;_NO_APLICA_;ff147ecbf3c97d25c589016b4f1f2258781202f8
51071;estatuto_inscripto_en_el_rpc_certificado_y_apostillado_1661971901699.pdf;2022-08-31T14:51:42;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;0805276e3de00384de71fdf0351590af1884fb8f
51068;dni_certificado_rogelio_bertone_1661971701519.pdf;2022-08-31T14:48:22;_NO_APLICA_;"077 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;199;_NO_APLICA_;3951dc0206029a4be081e9551b2042d950ed541e
51067;habilitaci_n___patente_1661971624550.pdf;2022-08-31T14:47:05;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;883b3ce56003d957eb2d3a85564626eea24b7af1
51066;_ltimos_3_balances_1661971542336.pdf;2022-08-31T14:45:42;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;3e182e1aa321f450efdac3bbec9dbc59131413a8
51064;copia_acta_de_asamblea_protocolizada_apostillada_1661970940028.pdf;2022-08-31T14:35:40;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;ff147ecbf3c97d25c589016b4f1f2258781202f8
51063;estatuto_inscripto_en_el_rpc_certificado_y_apostillado_1661970865700.pdf;2022-08-31T14:34:26;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;0805276e3de00384de71fdf0351590af1884fb8f
51061;dni_certificado_rogelio_bertone_1661970694262.pdf;2022-08-31T14:31:34;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;3951dc0206029a4be081e9551b2042d950ed541e
