id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8etkrPXJW8Bg3mM07iELNw%3D%3D;11;43202005-009;"Memoria USB 32 GB";"Memoria USB 32 GB";100000;_NO_APLICA_;40.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jDWJTPmb%2FcVg3mM07iELNw%3D%3D;12;43202005-007;"Memoria USB 16 GB";"Memoria USB 8 GB";30000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdFNIZHIqwRg3mM07iELNw%3D%3D;13;43202005-004;"Memoria USB 4GB";"Memoria USB 8 GB";30000;_NO_APLICA_;150.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmY4l9w9mA5g3mM07iELNw%3D%3D;14;43202005-007;"Memoria USB 16 GB";"Memoria USB 8 GB";30000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C2I4FKYc9Npg3mM07iELNw%3D%3D;15;43202005-007;"Memoria USB 16 GB";"Memoria USB 8 GB";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fkibENin1Ipg3mM07iELNw%3D%3D;16;43202108-001;"Estuche para tarjeta de memoria";"Tarjeta de memoria SD 16 GB";39000;_NO_APLICA_;36.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lmfTYl%2BnkZBg3mM07iELNw%3D%3D;17;44101716-001;Perforadora;"Perforadora de escritorio";19000;_NO_APLICA_;400.000000000000;_NO_APLICA_;7600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
E0ABuLGPUFFg3mM07iELNw%3D%3D;18;44101716-001;Perforadora;"Perforadora de escritorio";19000;_NO_APLICA_;200.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
b7UCz1weophg3mM07iELNw%3D%3D;19;44101716-001;Perforadora;"Perforadora de escritorio";19000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gLvTo5czY%2Flg3mM07iELNw%3D%3D;20;44101716-001;Perforadora;"Perforadora de escritorio";19000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BCsZ3x5m%2FG5g3mM07iELNw%3D%3D;21;44101716-001;Perforadora;"Perforadora de escritorio";19000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hALmTQiGhvJg3mM07iELNw%3D%3D;22;44101716-001;Perforadora;"Perforadora de escritorio";19000;_NO_APLICA_;800.000000000000;_NO_APLICA_;15200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SiEefpsIAdpg3mM07iELNw%3D%3D;23;44101716-001;Perforadora;"Perforadora de escritorio";19000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
25332OSuFrVg3mM07iELNw%3D%3D;24;44101716-001;Perforadora;"Perforadora de escritorio";19000;_NO_APLICA_;20.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
3Brmac%2BaDTNg3mM07iELNw%3D%3D;25;44101716-001;Perforadora;"Perforadora para papel de metal";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
uRnln%2FLldvpg3mM07iELNw%3D%3D;26;44101716-001;Perforadora;"Perforadora para papel de metal";250000;_NO_APLICA_;2.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
RGW1p87%2BB%2Ftg3mM07iELNw%3D%3D;27;44101716-001;Perforadora;"Perforadora para papel de metal";250000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wEVO%2FTG%2BG8Fg3mM07iELNw%3D%3D;28;44121615-001;Presilladora;"Presilladora de escritorio N° 23/10";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wMWgOsR81kBg3mM07iELNw%3D%3D;29;44121615-001;Presilladora;"Presilladora de escritorio N° 23/10";60000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
71CMKW2Fnixg3mM07iELNw%3D%3D;30;44121615-001;Presilladora;"Presilladora de escritorio N° 23/10";60000;_NO_APLICA_;2.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sx%2FMrloIelFg3mM07iELNw%3D%3D;31;44121615-001;Presilladora;"Presilladora de escritorio N° 24/6";14000;_NO_APLICA_;400.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AXwXaHiLn1pg3mM07iELNw%3D%3D;32;44121615-001;Presilladora;"Presilladora de escritorio N° 24/6";14000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
euP61uq9dhBg3mM07iELNw%3D%3D;33;44121615-001;Presilladora;"Presilladora de escritorio N° 24/6";14000;_NO_APLICA_;40.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
eQ1hmZPmOkxg3mM07iELNw%3D%3D;34;44121615-001;Presilladora;"Presilladora de escritorio  N° 24/6";14000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
doHfUCL7i%2Bhg3mM07iELNw%3D%3D;35;44121615-001;Presilladora;"Presilladora de escritorio N° 24/6";14000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IKi%2BMB6485Bg3mM07iELNw%3D%3D;36;44121615-001;Presilladora;"Presilladora de escritorio N° 24/6";14000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TTQUWlDTy%2Bhg3mM07iELNw%3D%3D;37;44121615-001;Presilladora;"Presilladora de escritorio N° 24/6";14000;_NO_APLICA_;800.000000000000;_NO_APLICA_;11200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LuGOTbwOurZg3mM07iELNw%3D%3D;38;44121615-001;Presilladora;"Presilladora de escritorio N° 24/6";14000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TEgtoYB0oC1g3mM07iELNw%3D%3D;39;44121615-001;Presilladora;"Presilladora de escritorio N° 24/6";14000;_NO_APLICA_;50.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tuhiFQstIL5g3mM07iELNw%3D%3D;40;44121615-001;Presilladora;"Presilladora de escritorio N° 24/13";50000;_NO_APLICA_;4.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rJ8Ln%2BuuIZlg3mM07iELNw%3D%3D;41;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FwsZ%2FFJh281g3mM07iELNw%3D%3D;42;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HNFqO6zQeixg3mM07iELNw%3D%3D;43;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;170.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1TtMtM0Qiahg3mM07iELNw%3D%3D;44;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
iIWUGAo94Qhg3mM07iELNw%3D%3D;45;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;250.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
D2oP9k17klNg3mM07iELNw%3D%3D;46;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;387.000000000000;_NO_APLICA_;774000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8AYYYZrSnSpg3mM07iELNw%3D%3D;47;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;3000.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Qviumc%2FDDKpg3mM07iELNw%3D%3D;48;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;250.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
E7%2BE9Bgs9ZFg3mM07iELNw%3D%3D;49;44122104-002;"Clips mediano";"Clips mediano";2000;_NO_APLICA_;300.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rNOJeC9cZHBg3mM07iELNw%3D%3D;50;44122104-003;"Clips grande";"Clips grande";6000;_NO_APLICA_;500.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aywUmSHKfZVg3mM07iELNw%3D%3D;51;44122104-003;"Clips grande";"Clips grande";6000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hjDofv9Urjhg3mM07iELNw%3D%3D;52;44122104-003;"Clips grande";"Clips grande";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
riIJUKMEN2Rg3mM07iELNw%3D%3D;53;44122104-003;"Clips grande";"Clips grande";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
dKsC13q1%2B2hg3mM07iELNw%3D%3D;54;44122104-003;"Clips grande";"Clips grande";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hV91nqCbG3tg3mM07iELNw%3D%3D;55;44122104-003;"Clips grande";"Clips grande";6000;_NO_APLICA_;150.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qkjH%2BoL55pRg3mM07iELNw%3D%3D;56;44122104-003;"Clips grande";"Clips grande";6000;_NO_APLICA_;250.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qYDMGsGWEBBg3mM07iELNw%3D%3D;57;44122104-003;"Clips grande";"Clips grande";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Nugr29fvs9hg3mM07iELNw%3D%3D;58;44111509-004;"Porta Clips";"Porta clips";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
v4wX0SQw7hdg3mM07iELNw%3D%3D;59;44111509-004;"Porta Clips";"Porta clips";6000;_NO_APLICA_;25.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
wjm58RvxD%2BVg3mM07iELNw%3D%3D;60;44111509-004;"Porta Clips";"Porta clips";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rNF36jIe1Alg3mM07iELNw%3D%3D;61;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 24/6";1500;_NO_APLICA_;720.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
jyOoo1jTC1Rg3mM07iELNw%3D%3D;62;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 24/6";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
z9Gqd831LV9g3mM07iELNw%3D%3D;63;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 24/6";1500;_NO_APLICA_;209.000000000000;_NO_APLICA_;313500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
CTHbzSi0Dcdg3mM07iELNw%3D%3D;64;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 24/6";1500;_NO_APLICA_;150.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Lz1L1VL%2FdQ5g3mM07iELNw%3D%3D;65;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 24/6";1500;_NO_APLICA_;300.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Hbs6EsZJtDlg3mM07iELNw%3D%3D;66;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 24/6";1500;_NO_APLICA_;3000.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oFKnJ%2BdiAQZg3mM07iELNw%3D%3D;67;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 24/6";1500;_NO_APLICA_;5000.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
spTr337jkwJg3mM07iELNw%3D%3D;68;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 24/6";1500;_NO_APLICA_;500.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
TbrOjXth7X1g3mM07iELNw%3D%3D;69;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 24/6";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
j%2FSjB2O5uTlg3mM07iELNw%3D%3D;70;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 23/10";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FacWcvuH%2BLxg3mM07iELNw%3D%3D;71;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 23/10";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Awqzy60%2Fhjxg3mM07iELNw%3D%3D;72;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 23/10";2500;_NO_APLICA_;500.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4TQnaY1jHJhg3mM07iELNw%3D%3D;73;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 23/10";2500;_NO_APLICA_;300.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
LLwMy0x%2FbHlg3mM07iELNw%3D%3D;74;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 23/10";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Pseh6LtfBLpg3mM07iELNw%3D%3D;75;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 23/13";2500;_NO_APLICA_;200.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
aM8dEi0NBLZg3mM07iELNw%3D%3D;76;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 26/6";2800;_NO_APLICA_;300.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
UHWlJrvsWzdg3mM07iELNw%3D%3D;77;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora N° 26/6";2800;_NO_APLICA_;300.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
xaWwriqO8Fdg3mM07iELNw%3D%3D;78;44121613-001;"Desgrapadora tamaño mediano";"Desgrampadora tamano mediano";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YIdTmp%2BXuOxg3mM07iELNw%3D%3D;79;44121613-001;"Desgrapadora tamaño mediano";"Desgrampadora tamano mediano";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
2UG5rFEe%2FTNg3mM07iELNw%3D%3D;80;44121613-001;"Desgrapadora tamaño mediano";"Desgrampadora tamano mediano";5000;_NO_APLICA_;40.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
to%2B5oB9Xfs5g3mM07iELNw%3D%3D;81;44121613-001;"Desgrapadora tamaño mediano";"Desgrampadora tamano mediano";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5aX951Q1wpxg3mM07iELNw%3D%3D;82;44121613-001;"Desgrapadora tamaño mediano";"Desgrampadora tamano mediano";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
FbZWRhUmbR1g3mM07iELNw%3D%3D;83;44121613-001;"Desgrapadora tamaño mediano";"Desgrampadora tamano mediano";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
oJ6S24KjJF1g3mM07iELNw%3D%3D;84;44121613-001;"Desgrapadora tamaño mediano";"Desgrampadora tamano mediano";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
5NCAxMDfpYlg3mM07iELNw%3D%3D;85;44121613-001;"Desgrapadora tamaño mediano";"Desgrampadora tamano mediano";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
