id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qxkZbd1lKUBg3mM07iELNw%3D%3D;11;44122008-001;"Separador de plastico";"Separador de plastico";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Pu1ojOPK96lg3mM07iELNw%3D%3D;12;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plastica transparenta tamano oficio";25000;_NO_APLICA_;10.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IZ7X%2F3jymWlg3mM07iELNw%3D%3D;13;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plastica transparenta tamano oficio";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n3LbUmNp9gxg3mM07iELNw%3D%3D;14;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plastica transparenta tamano oficio";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNcj%2FPRk2K9g3mM07iELNw%3D%3D;15;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plastica transparenta tamano oficio";25000;_NO_APLICA_;20.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D%2Bu6PmliCcRg3mM07iELNw%3D%3D;16;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
47hjLhO0F9pg3mM07iELNw%3D%3D;17;44122025-003;"Contratapa para encuadernacion";"Contratapa para encuadernacion";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WsAwIAhwq1g3mM07iELNw%3D%3D;18;44122111-001;"Ojalillos para papel";"Ojalillos para papel";10000;_NO_APLICA_;20.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Eq1PJkxhvpg3mM07iELNw%3D%3D;19;44122111-001;"Ojalillos para papel";"Ojalillos para papel";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KfLJNuHAreJg3mM07iELNw%3D%3D;20;44122111-001;"Ojalillos para papel";"Ojalillos para papel";10000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eVXd4sj0kYVg3mM07iELNw%3D%3D;21;44122111-001;"Ojalillos para papel";"Ojalillos para papel";10000;_NO_APLICA_;50.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eC6rIowz%2BAVg3mM07iELNw%3D%3D;22;44122111-001;"Ojalillos para papel";"Ojalillos para papel";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1VnO%2FyR0AqFg3mM07iELNw%3D%3D;23;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion de 14 mm";30000;_NO_APLICA_;5.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
It1Mt%2BJ%2BtzFg3mM07iELNw%3D%3D;24;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion de 23 mm";50000;_NO_APLICA_;5.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yyWAvipHnhhg3mM07iELNw%3D%3D;25;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion de 33 mm";32000;_NO_APLICA_;5.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bhh48ZMM2Ohg3mM07iELNw%3D%3D;26;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion de 40 mm";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1j1tKtfL%2BVxg3mM07iELNw%3D%3D;27;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion de 9 mm";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EZdJsOGFaCBg3mM07iELNw%3D%3D;28;53121702-001;"Maletin tipo ejecutivo";"Maletin tipo Ejecutivo";200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EuNzk%2FGh6vtg3mM07iELNw%3D%3D;29;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas  33.9x99";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z4qhX%2Fan0%2FRg3mM07iELNw%3D%3D;30;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas  33.9x99";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mGb57sRWnJlg3mM07iELNw%3D%3D;31;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas  33.9x99";30000;_NO_APLICA_;49.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rHuyXe9a3gVg3mM07iELNw%3D%3D;32;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas 38.1x99";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FcavMM6qeZhg3mM07iELNw%3D%3D;33;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas 38.1x99";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CvlMQfaejAFg3mM07iELNw%3D%3D;34;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas 38.1x99";35000;_NO_APLICA_;20.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FNyL6BLdlLBg3mM07iELNw%3D%3D;35;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas 48x100";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wMTzY2RIv7Fg3mM07iELNw%3D%3D;36;55121606-001;"Etiqueta autoadhesiva ";"Etiquetas autoadhesivas 48x100";20000;_NO_APLICA_;100.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rzsL0eyjRFtg3mM07iELNw%3D%3D;37;60121123-001;"Papel contac ";"Papel contac";30000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
4dfeN1l21XRg3mM07iELNw%3D%3D;38;60121123-001;"Papel contac ";"Papel contac";30000;_NO_APLICA_;10.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kKzPxjO9OKlg3mM07iELNw%3D%3D;39;60121123-001;"Papel contac ";"Papel contac";30000;_NO_APLICA_;25.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
vzz32v%2F7NJBg3mM07iELNw%3D%3D;40;60121123-001;"Papel contac ";"Papel contac";30000;_NO_APLICA_;20.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Ii77h7ecof9g3mM07iELNw%3D%3D;41;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";180000;_NO_APLICA_;30.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4f1B9BBiaXxg3mM07iELNw%3D%3D;42;43211802-001;"Almohadillas de raton o Mouse pads";"Almohadilla de raton o mouse";20000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
