id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U9a6H7QsuqJg3mM07iELNw%3D%3D;11;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamano mediano de 32 mm.";2500;_NO_APLICA_;100.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7ShFoUJNpiBg3mM07iELNw%3D%3D;12;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamano mediano de 32 mm.";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
AFJi2HdaAK1g3mM07iELNw%3D%3D;13;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamano mediano de 32 mm.";2500;_NO_APLICA_;400.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
gQKPUqLFBAVg3mM07iELNw%3D%3D;14;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamano grande de 51 mm.";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YvtyBME%2FKBVg3mM07iELNw%3D%3D;15;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamano grande de 51 mm.";3000;_NO_APLICA_;30.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jTezVUZsGMBg3mM07iELNw%3D%3D;16;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamano grande de 51 mm.";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5VQBoIGIBdtg3mM07iELNw%3D%3D;17;44111521-002;"Mariposa de metal tamaño grande";"Mariposa de metal tamano grande de 51 mm.";3000;_NO_APLICA_;300.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLHQoC%2BtAThg3mM07iELNw%3D%3D;18;44111509-010;"Porta documento";"Porta documento";40000;_NO_APLICA_;100.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wKWAjbOfQnBg3mM07iELNw%3D%3D;19;44111509-010;"Porta documento";"Porta documento";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1y7n4%2F9V1bFg3mM07iELNw%3D%3D;20;44111509-010;"Porta documento";"Porta documento";40000;_NO_APLICA_;20.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oobvealoLVFg3mM07iELNw%3D%3D;21;44121902-006;"Tinta para Imprenta";"Tinta para Imprenta. Tinta grafica negro";110000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XB%2FBQzkdD%2F9g3mM07iELNw%3D%3D;22;44121902-002;"Tinta para sello ";"Tinta para Sello";9200;_NO_APLICA_;100.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PrFch%2F19Sw9g3mM07iELNw%3D%3D;23;44121902-002;"Tinta para sello ";"Tinta para Sello";9200;_NO_APLICA_;100.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IpRzjRTdylJg3mM07iELNw%3D%3D;24;44121902-002;"Tinta para sello ";"Tinta para sello";9200;_NO_APLICA_;20.000000000000;_NO_APLICA_;184000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9phpPQQL96Vg3mM07iELNw%3D%3D;25;44121902-002;"Tinta para sello ";"Tinta para sello";9200;_NO_APLICA_;100.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1SjZM4eN6ERg3mM07iELNw%3D%3D;26;44121902-002;"Tinta para sello ";"Tinta para sello";9200;_NO_APLICA_;200.000000000000;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SVBse%2FQ7kAZg3mM07iELNw%3D%3D;27;44121902-002;"Tinta para sello ";"Tinta para sello";9200;_NO_APLICA_;30.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
7Unrn4e8Jhlg3mM07iELNw%3D%3D;28;44121902-002;"Tinta para sello ";"Tinta para sello";9200;_NO_APLICA_;50.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sDS1E%2FyI%2Fitg3mM07iELNw%3D%3D;29;44121902-002;"Tinta para sello ";"Tinta para sello";9200;_NO_APLICA_;100.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Ociarf5MLpFg3mM07iELNw%3D%3D;30;44121902-002;"Tinta para sello ";"Tinta para sello";9200;_NO_APLICA_;24.000000000000;_NO_APLICA_;220800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
q0%2FebuFc6t9g3mM07iELNw%3D%3D;31;44121902-002;"Tinta para sello ";"Tinta para sello";9200;_NO_APLICA_;6.000000000000;_NO_APLICA_;55200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HqAU5abPfJhg3mM07iELNw%3D%3D;32;43201811-001;"DVD grabables";"DVD grabables";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w88kQbmVRhVg3mM07iELNw%3D%3D;33;43201811-002;"DVD regrabables";"DVD grabables";8000;_NO_APLICA_;50.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cQxOuFB4cmRg3mM07iELNw%3D%3D;34;43201811-001;"DVD grabables";"DVD grabables";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYZkHclP%2BEJg3mM07iELNw%3D%3D;35;43201811-002;"DVD regrabables";"DVD grabables";8000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1Gyj6qDBDDFg3mM07iELNw%3D%3D;36;43201811-001;"DVD grabables";"DVD grabables";8000;_NO_APLICA_;25.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6XJ18E2D3wNg3mM07iELNw%3D%3D;37;43201811-002;"DVD regrabables";"DVD grabables";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q0r%2BUkddQvhg3mM07iELNw%3D%3D;38;43202001-001;"CD regrabable ";"CD regrabable";7000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7uQ9uLLcHoJg3mM07iELNw%3D%3D;39;43202001-001;"CD regrabable ";"CD regrabable";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RGXi0pNGQpNg3mM07iELNw%3D%3D;40;43202001-002;"CD no regrabable";"CD regrabable";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
x%2FJON50qZmhg3mM07iELNw%3D%3D;41;43202001-002;"CD no regrabable";"CD regrabable";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
p4xwbxkJzTZg3mM07iELNw%3D%3D;42;43202001-001;"CD regrabable ";"CD regrabable";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RgKGOIf9nO5g3mM07iELNw%3D%3D;43;43202001-001;"CD regrabable ";"CD regrabable";7000;_NO_APLICA_;25.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JlFCatI4Utpg3mM07iELNw%3D%3D;44;43202001-001;"CD regrabable ";"CD regrabable";7000;_NO_APLICA_;6000.000000000000;_NO_APLICA_;42000000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RTEV%2BjSI9%2Ftg3mM07iELNw%3D%3D;45;43202001-002;"CD no regrabable";"CD no regrabable";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
HOm6CuuoMcNg3mM07iELNw%3D%3D;46;43202001-002;"CD no regrabable";"CD no regrabable";5000;_NO_APLICA_;25.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
kn0r136YyEdg3mM07iELNw%3D%3D;47;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
%2FHPKP6iuCn5g3mM07iELNw%3D%3D;48;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
bs%2F9Abngl%2FFg3mM07iELNw%3D%3D;49;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
QNR6KtCSMNVg3mM07iELNw%3D%3D;50;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
088u8GA%2FPcVg3mM07iELNw%3D%3D;51;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qbCJF9rzsyVg3mM07iELNw%3D%3D;52;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ODxTd0ZwerJg3mM07iELNw%3D%3D;53;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
funIiTvlvFNg3mM07iELNw%3D%3D;54;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
8cqLQhqgGtJg3mM07iELNw%3D%3D;55;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje";5000;_NO_APLICA_;500.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
nj1RimQE9%2Ftg3mM07iELNw%3D%3D;56;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chica";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i%2FKOYBUKbl5g3mM07iELNw%3D%3D;57;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chica";2000;_NO_APLICA_;100.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kQuX2vKXDQlg3mM07iELNw%3D%3D;58;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chica";2000;_NO_APLICA_;70.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7j1oHjYjlNFg3mM07iELNw%3D%3D;59;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chica";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3JAS3%2F1yGIZg3mM07iELNw%3D%3D;60;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chica";2000;_NO_APLICA_;50.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3V4qbUfU3wFg3mM07iELNw%3D%3D;61;31201510-002;"Cinta Adhesiva - chica";"Cinta adhesiva chica";2000;_NO_APLICA_;200.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mwSdMNKo6%2BRg3mM07iELNw%3D%3D;62;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";11000;_NO_APLICA_;6.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IGh0%2F%2BHbnHBg3mM07iELNw%3D%3D;63;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";11000;_NO_APLICA_;50.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4gQ6qfjRHr1g3mM07iELNw%3D%3D;64;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";11000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;POT;POTE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rc%2FAPk%2FC705g3mM07iELNw%3D%3D;65;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wxkE5EYtwHRg3mM07iELNw%3D%3D;66;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";3500;_NO_APLICA_;1300.000000000000;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fWPcFYn7qm9g3mM07iELNw%3D%3D;67;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdNDBPMmJ0Bg3mM07iELNw%3D%3D;68;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XP5RGH0SkGxg3mM07iELNw%3D%3D;69;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";7000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6uEUvG0imD5g3mM07iELNw%3D%3D;70;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";7000;_NO_APLICA_;100.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MaKgE88mZr5g3mM07iELNw%3D%3D;71;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";7000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OYRPJJ2U4g1g3mM07iELNw%3D%3D;72;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
DdeNWEQlO7Fg3mM07iELNw%3D%3D;73;44121801-004;"Corrector a cinta";"Corrector a cinta";4500;_NO_APLICA_;685.000000000000;_NO_APLICA_;3082500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
lmHpMcTFs%2BJg3mM07iELNw%3D%3D;74;44121801-004;"Corrector a cinta";"Corrector a cinta";4500;_NO_APLICA_;150.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
qgJ3zdO0N7pg3mM07iELNw%3D%3D;75;44121801-004;"Corrector a cinta";"Corrector a cinta";4500;_NO_APLICA_;51.000000000000;_NO_APLICA_;229500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
epHnu2Ahsx5g3mM07iELNw%3D%3D;76;44121801-004;"Corrector a cinta";"Corrector a cinta";4500;_NO_APLICA_;80.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
pFABgAX9RNZg3mM07iELNw%3D%3D;77;44121801-004;"Corrector a cinta";"Corrector a cinta";4500;_NO_APLICA_;150.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
IdVXtA5wPFZg3mM07iELNw%3D%3D;78;44121801-004;"Corrector a cinta";"Corrector a cinta";4500;_NO_APLICA_;50.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MGhSHzgM8upg3mM07iELNw%3D%3D;79;44121801-004;"Corrector a cinta";"Corrector a cinta";4500;_NO_APLICA_;50.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1bTMYuR4r%2Bxg3mM07iELNw%3D%3D;80;44121801-004;"Corrector a cinta";"Corrector a cinta";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WR3pIC58xnZg3mM07iELNw%3D%3D;81;44121801-004;"Corrector a cinta";"Corrector a cinta";4500;_NO_APLICA_;100.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
InwrNmQMAUdg3mM07iELNw%3D%3D;82;44121622-001;"Mojadedos ";Mojadedos;3500;_NO_APLICA_;200.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
h7WfRq75MXxg3mM07iELNw%3D%3D;83;44121622-001;"Mojadedos ";Mojadedos;3500;_NO_APLICA_;100.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
N3pp3%2FSAH1pg3mM07iELNw%3D%3D;84;44121622-001;"Mojadedos ";Mojadedos;3500;_NO_APLICA_;50.000000000000;_NO_APLICA_;175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
YZL%2BPCqiCmtg3mM07iELNw%3D%3D;85;44121622-001;"Mojadedos ";Mojadedos;3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
skkG5VFVr6pg3mM07iELNw%3D%3D;86;44121622-001;"Mojadedos ";Mojadedos;3500;_NO_APLICA_;20.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
