planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
349121-adquisicion-equipos-informaticos-1;349121-adquisicion-equipos-informaticos-1;349121-adquisicion-equipos-informaticos-1;;;349121;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-05-30 07:30:00";tradicional;23000000
349251-construccion-reparacion-puentes-colonia-santo-domingo-1;349251-construccion-reparacion-puentes-colonia-santo-domingo-1;;;;349251;"CONSTRUCCIÓN Y REPARACIÓN DE PUENTES - COLONIA SANTO DOMINGO.";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2018-05-31;"2018-06-04 07:30:00";tradicional;103635015
348189-construccion-aulas-tipo-mec-1;348189-construccion-aulas-tipo-mec-1;348189-construccion-aulas-tipo-mec-1;;;348189;"CONSTRUCCIÓN DE AULAS TIPO MEC.";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-27 08:00:00";tradicional;393150225
350317-construccion-vereda-escuela-bas-n-292-prof-eva-maria-silva-oviedo-segunda-parte-1;350317-construccion-vereda-escuela-bas-n-292-prof-eva-maria-silva-oviedo-segunda-parte-1;350317-construccion-vereda-escuela-bas-n-292-prof-eva-maria-silva-oviedo-segunda-parte-1;;;350317;"CONSTRUCCIÓN DE UNA VEREDA DE LA ESCUELA BÁS. Nº 292 PROF. EVA MARÍA SILVA DE OVIEDO.- SEGUNDA PARTE ";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-03 07:00:00";tradicional;54916693
350526-auditoria-externa-1;350526-auditoria-externa-1;;;;350526;"AUDITORIA EXTERNA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2018-07-31;"2018-08-03 08:30:00";tradicional;80000000
350523-construccion-pavimento-tipo-emprdrado-colonia-regina-marecos-1;350523-construccion-pavimento-tipo-emprdrado-colonia-regina-marecos-1;350523-construccion-pavimento-tipo-emprdrado-colonia-regina-marecos-1;;;350523;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPRDRADO - COLONIA REGINA MARECOS";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-08-30 08:00:00";tradicional;159637500
351583-adquisicion-combustible-1;351583-adquisicion-combustible-1;351583-adquisicion-combustible-1;;;351583;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-10-06 07:15:00";tradicional;159998000
352582-almuerzo-escolar-esc-nueva-esperanza-1;352582-almuerzo-escolar-esc-nueva-esperanza-1;;;;352582;" Almuerzo Escolar - ESC. NUEVA ESPERANZA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-09-30;"2018-10-16 07:00:00";tradicional;48510000
352280-construccion-vereda-escuela-bas-n-292-prof-eva-maria-silva-oviedo-tercer-cuarto-tram-1;352280-construccion-vereda-escuela-bas-n-292-prof-eva-maria-silva-oviedo-tercer-cuarto-tram-1;352280-construccion-vereda-1;;;352280;"CONSTRUCCIÓN DE VEREDA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-25 07:00:00";tradicional;75084370
353003-adquisiciones-muebles-enseres-1;353003-adquisiciones-muebles-enseres-1;353003-adquisiciones-muebles-enseres-1;;;353003;"ADQUISICIONES DE MUEBLES Y ENSERES";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-01 07:15:00";tradicional;8755000
353243-adquisicion-mesa-pupitre-silla-alumno-escritorio-profesor-armario-bajo-1;353243-adquisicion-mesa-pupitre-silla-alumno-escritorio-profesor-armario-bajo-1;353243-adquisicion-mesa-pupitre-silla-alumno-escritorio-profesor-armario-bajo-1;;;353243;"ADQUISICIÓN DE MESA PUPITRE Y SILLA PARA ALUMNO, ESCRITORIO PARA PROFESOR Y ARMARIO BAJO";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-30 07:30:00";tradicional;30460000
355074-servicios-limpieza-1;355074-servicios-limpieza-1;355074-servicios-limpieza-1;;;355074;"SERVICIOS DE LIMPIEZA";municipalidad-juan-mena;275;"Municipalidad de Juan de Mena";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-19 09:00:00";tradicional;144300000
