slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
269422-osvaldo-cecilio-balmaceda-miranda-35;LP-25002-15-103949;;269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175150417;PYG;Guaraníes;;"2015-01-30 12:58:01"
289004-osvaldo-cecilio-balmaceda-miranda-2;LP-25002-15-111667;"2015-09-07 15:38:13.83869";289004;"Lp1104-15. Construcción de los Nuevos Alimentadores de MT CDO 07, CDO 08, CUR 05, y Adecuación del Alimentador CUR 01 en Distritos de los Dptos de Caaguazú, Canindeyú y San Pedro del Ycuamandiyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481221004;PYG;Guaraníes;;"2015-08-24 18:09:06"
290105-osvaldo-cecilio-balmaceda-miranda-2;LP-25002-15-114453;"2015-11-09 15:40:56.701962";290105;"Lp01152-15.Adecuación de Líneas Alimentadoras de Media Tensión K15 01, K15 02, K15 04 y APR 09, en los Distritos de Ciudad del Este y Minga Guazú, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1389025820;PYG;Guaraníes;;"2015-10-19 16:59:14"
290066-osvaldo-cecilio-balmaceda-miranda-9;LP-25002-15-114593;"2015-11-11 17:26:40.108085";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000000;PYG;Guaraníes;;"2015-10-29 16:51:35"
304717-osvaldo-cecilio-balmaceda-miranda-28;LP-25002-16-128125;"2016-10-14 14:46:47.191";304717;"Lp01209-16. Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles próximos a Sist. Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1137672000;PYG;Guaraníes;;"2016-09-23 16:22:09"
304926-osvaldo-cecilio-balmaceda-miranda-38;LP-25002-16-129278;"2016-11-04 17:50:00.165";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1558750000;PYG;Guaraníes;;"2016-10-21 16:49:49"
316205-osvaldo-cecilio-balmaceda-miranda-158;LP-25002-16-132450;"2016-12-21 20:48:15.321";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5211861250;PYG;Guaraníes;;"2016-12-15 12:21:21"
323597-osvaldo-cecilio-balmaceda-miranda-35;LP-25002-18-152691;"2018-02-16 17:09:10.796";323597;"Lp1339-17 Obtención de Precios Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de todo el Territorio Nacional, bajo la Modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1120569300;PYG;Guaraníes;;"2018-02-01 16:12:20"
347585-osvaldo-cecilio-balmaceda-miranda-1;LP-25002-18-161081;"2018-09-20 17:29:40.535";347585;"Lpn_1388_18_Construcción de Nuevo Alimentador PFO 9, Emergente de la Subestación Presidente Franco, en Distritos de Presidente Franco y Ciudad del Este, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1489526857;PYG;Guaraníes;;"2018-08-27 17:14:25"
341766-osvaldo-cecilio-balmaceda-miranda-70;LP-25002-18-167617;"2018-12-27 09:26:15.947";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2198142000;PYG;Guaraníes;;"2018-12-17 11:18:57"
350851-osvaldo-cecilio-balmaceda-miranda-180;LP-25002-19-173106;"2019-06-21 11:04:07.79";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4340700000;PYG;Guaraníes;;"2019-01-07 15:28:38"
374119-osvaldo-cecilio-balmaceda-miranda-100;LP-25002-20-192011;"2020-10-15 14:09:15.536";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5069313788;PYG;Guaraníes;;"2020-09-02 12:34:38"
404414-osvaldo-cecilio-balmaceda-miranda-125;LP-25002-22-220557;"2022-11-12 09:15:28.686";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7274805802;PYG;Guaraníes;;"2022-10-19 10:42:31"
421491-osvaldo-cecilio-balmaceda-miranda-25;"Pendiente de Emisión";"Pendiente de Emisión";421491;"Lp1743-23 Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional (HHPO), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20800000000;PYG;Guaraníes;;"2023-11-20 15:41:40"
