id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef4f431-7cb4-6892-9139-9b26b593d1a0;11;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Fusibles de 5 Amp.";10361;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cb9-6da6-bc46-9b26b593d1a0;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo mano de obra por el remplazo de Fusibles de 5 Amp.";16757;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cbe-6c16-beae-9b26b593d1a0;13;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Piolines para puerta de piso";28377;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cc4-60da-b62f-9b26b593d1a0;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el remplazo de Piolines para puerta de piso";16211;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cc8-6c66-811e-9b26b593d1a0;15;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Piolines para puerta de cabina";27747;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cce-67f6-bda2-9b26b593d1a0;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el remplazo  de Piolines para puerta de cabina";17267;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cd3-6a30-ac83-9b26b593d1a0;17;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Guiador inferior para hoja de puerta";63965;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cd8-6634-982f-9b26b593d1a0;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Guiador inferior para hoja de puerta";17770;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cdd-613e-891f-9b26b593d1a0;19;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Forro de freno para operador de puertas";115170;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7ce2-6760-902f-9b26b593d1a0;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de  mano de obra por la sustituci撑 de Forro de freno para operador de puertas";31301;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7ce7-6fc6-bd57-9b26b593d1a0;21;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Forro guiador de cabina";364840;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7ced-6a98-832b-9b26b593d1a0;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Forro guiador de cabina";61724;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7cfa-6b44-be08-9b26b593d1a0;23;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Forro guiador de contrapeso";342051;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d09-6cfc-b048-9b26b593d1a0;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Forro guiador de contrapeso";60627;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d19-62e2-998a-9b26b593d1a0;25;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Reparaci撑 de cerradura de puerta de piso";796820;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d24-6ed0-913f-9b26b593d1a0;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Burletes de goma para puerta de cabina";49738;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d2d-6e22-bae7-9b26b593d1a0;27;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Burletes de goma para puerta de cabina";222243;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d37-6e90-9cf0-9b26b593d1a0;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Burletes de goma para puerta de cabina";52052;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d40-62ca-95a3-9b26b593d1a0;29;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de artefacto de Iluminaci撑 led de 11 w para cabina";224612;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d48-6268-b079-9b26b593d1a0;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de artefacto de Iluminaci撑 led de 11 w para cabina";29911;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d4f-639c-bd14-9b26b593d1a0;31;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Indicador de posici撑 digital";2660016;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d55-6e2c-a47c-9b26b593d1a0;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Indicador de posici撑 digital";279620;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d5b-6a5c-bcc5-9b26b593d1a0;33;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provision de Circuito impreso madre MIC E circuito impreso";6141623;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d61-6d94-843f-9b26b593d1a0;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Circuito impreso madre MICE circuito impreso";543751;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d68-68a6-aa88-9b26b593d1a0;35;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Circuito impreso KFEB ";9866349;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d6e-644a-9c93-9b26b593d1a0;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Circuito impreso KFEB ";547615;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d73-6abc-865f-9b26b593d1a0;37;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Circuito impreso GEC";1190510;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d78-6850-b1c2-9b26b593d1a0;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Circuito impreso GEC";290033;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d7d-64f4-8559-9b26b593d1a0;39;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Reparaci撑 de paralelogramo de apertura de puertas";1421757;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d82-6abc-9d50-9b26b593d1a0;40;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Tope de goma para operador de puerta";280367;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d88-6246-8348-9b26b593d1a0;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑  de Tope de goma para operador de puerta";33540;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d8d-658e-b674-9b26b593d1a0;42;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Suspensiones rectas para puerta QKS-8";920869;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d91-6d0a-a225-9b26b593d1a0;43;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Suspensiones rectas para puerta QKS-8";56690;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d95-6c5c-9a0c-9b26b593d1a0;44;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Suspensiones rectas con ejes para puerta QKS-8";1055972;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d99-696a-b355-9b26b593d1a0;45;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Suspensiones rectas con ejes para puerta QKS-8";56889;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7d9d-6330-865e-9b26b593d1a0;46;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Suspensiones curvas para puerta de piso QKS-8";1023136;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7da1-608e-932a-9b26b593d1a0;47;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Suspensiones curvas para puerta de piso QKS-8";939625;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7da5-62ce-8c31-9b26b593d1a0;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Suspensiones curvas para puerta de cabina QKS-8";56690;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7da9-6522-9941-9b26b593d1a0;49;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de LED para bot撑 de llamada";23599;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dae-6dec-b6aa-9b26b593d1a0;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑  de LED para bot撑 de llamada";17773;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7db5-607a-9822-9b26b593d1a0;51;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Resortes de acero inoxidable para elemento de bot撑";46221;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dba-6f66-bf9b-9b26b593d1a0;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑  de Resortes de acero inoxidable para elemento de bot撑";17586;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dc0-6736-b037-9b26b593d1a0;53;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Rebobinado de motor principal";12197239;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dc5-6f56-8b6e-9b26b593d1a0;54;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Rebobinado de motor del operador de puertas";2380819;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dcb-6b36-bd3f-9b26b593d1a0;55;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Correa poly J4";341458;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dd0-6f14-94e4-9b26b593d1a0;56;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Correa poly J4";56732;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dd5-642e-9ed0-9b26b593d1a0;57;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de correa poly V J10 ";484658;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dda-64b0-bcfa-9b26b593d1a0;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de correa poly V J10";56148;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dde-6ef2-af97-9b26b593d1a0;59;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Microswitch";635558;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7de3-6ec0-9a17-9b26b593d1a0;60;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Microswitch";59340;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7de9-6924-917a-9b26b593d1a0;61;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisión de Interruptor magnético BL";127388;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dee-6ece-b018-9b26b593d1a0;62;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustitución de Interruptor magnético BL";94098;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7df4-60e0-98b5-9b26b593d1a0;63;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Puente de contactos de puerta";274025;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7df9-646e-8497-9b26b593d1a0;64;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Puente de contactos de puerta";55093;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7dfe-677a-83fe-9b26b593d1a0;65;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Contactores principales";278349;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7e03-6da6-b98d-9b26b593d1a0;66;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Contactores principales";1454933;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7e08-6f18-a242-9b26b593d1a0;67;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Provisi撑 de Contactores auxiliares";660269;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7e0e-6120-be29-9b26b593d1a0;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por la sustituci撑 de Contactores auxiliares";278349;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef4f431-7e12-6fb8-bcf6-9b26b593d1a0;69;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Rebobinado de transformador";1288923;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
