id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2HyxwCeIJPU%3D;11;27111701-002;"Destornillador cruz";"Destornillador mediano";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OGw4z0TlotQ%3D;12;27111701-002;"Destornillador cruz";"Destornillador grande";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XFNvCJCNLsc%3D;13;27112002-001;"Azadon cortafuego";"Horquillas de 4 dientes para hojas";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4gZJDwszBqo%3D;14;31161507-004;"Bulones de rueda";"Ruedas para sillones giratorios";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uPtK3rLQ7t4%3D;15;27111902-002;"Lima afiladora plana";"Cajas de lima mediana";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mIWGBZsAmEU%3D;16;27111902-002;"Lima afiladora plana";"Cajas  lima grande ";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vwuu2WZ4hW4%3D;17;27113201-023;"Kit de herramienta para jardineria";"Machete de 24'' ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zqMmtHp4XIg%3D;18;27113201-018;"Kit de herramientas varias";"Martillos medianos";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uAVcyZvQAe4%3D;19;27111508-014;"Serrucho de carpintería chico";"Mts de hoja para serrucho";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kHhVlH47XWg%3D;20;47121501-002;"Carro recolector de residuos";"Carritos recoleccion de basura con tambor de plastico de 200 litros";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RmUutch89Ws%3D;21;21101708-030;"Rastrillo ileador";"Rastrillo de arrastre";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WPX8uEIxM0I%3D;22;27112004-002;"Pala comun";"Pala recta";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1Ol7yPqIP%2F0%3D;23;27112004-001;"Pala de punta";"Pala de punta ancha";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yGIkKIgG%2F0s%3D;24;27112004-003;"Pala ancha";"Palas de punta fina";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TjXyy2lwjuU%3D;25;27112126-003;"Pinza universal";"Pinza chicas";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZKQKc%2BgL7LQ%3D;26;27112126-003;"Pinza universal";"Pinza mediana";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CmNQfwvVyZc%3D;27;27112126-003;"Pinza universal";"Pinza grande";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6TfhqBJX0tc%3D;28;21101708-030;"Rastrillo ileador";"Rastrillo cola de pato para jardin";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Dq9hiAy6ays%3D;29;27111508-001;"Serrucho standar para carpinteria";"Serrucho arco";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8bLYZwlb4Qs%3D;30;27113201-001;"Tarraja manual";"Tarraja 1/2 de metal";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
W%2BNAFzDxwz4%3D;31;27113201-001;"Tarraja manual";"Tarraja 3/4 de metal";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
unYsu%2FeGKW0%3D;32;27113201-001;"Tarraja manual";"Tarraja 1 de metal ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pgb2bneEKkA%3D;33;27113201-001;"Tarraja manual";"Tarraja 1 1/2 de  metal";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a%2BvMi%2BHZ1S0%3D;34;27113201-001;"Tarraja manual";"Tarraja de 2 de metal";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IfYiYJBaOWw%3D;35;27113201-023;"Kit de herramienta para jardineria";"Tijera de podar";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FjE6Pw9u2BY%3D;36;27111515-001;"Taladro de mano";"Taladro electrico de 10mm";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oRratwIoKL0%3D;37;27111515-001;"Taladro de mano";"Taladro grande";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BK5iIo2CTFc%3D;38;27111515-001;"Taladro de mano";"Taladro chico";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BylUcLxwSJw%3D;39;27111515-001;"Taladro de mano";"Caja de mecha para taladro";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9XC%2Bm2DJB3E%3D;40;27113201-018;"Kit de herramientas varias";"Juego de llave estrias-bocas de 50 piezas";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o7llyNqvdkc%3D;41;27111515-001;"Taladro de mano";Remachadora;_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3ZouUSHb71s%3D;42;23153313-001;"Cuchillas para motosierra ";"Caja de hojas para sierras";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bA1h60rm3ME%3D;43;27112126-014;"Pinza de fuerza";"Pinza para presion";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YKIBkL5%2FwFs%3D;44;31161507-004;"Bulones de rueda";"Ruedas para carritos basurero tipo hormigonera grande";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vf8QE5ol%2BL0%3D;45;23171541-001;"Juego de pico para soldadura";"Picos para engrasador de neumatico";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i0LjQrqO4eQ%3D;46;27112126-006;"Alicate para ruleman";"Estractor de ruleman chico";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
otB4ct%2Blmos%3D;47;27112704-001;"Amoladora electrica";"Amoladora grande";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oLpaDnnfVXo%3D;48;27112704-001;"Amoladora electrica";"Amoladora chica";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZAU4DSUVQec%3D;49;23131503-002;"Disco esmeril ";"Piedra para esmeril";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ljhnKzVvugk%3D;50;23131503-002;"Disco esmeril ";"Disco esmeril  para amoladora";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k6UdVMEzexY%3D;51;23171541-001;"Juego de pico para soldadura";"Pico para camara s y cubiertas";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TttWsTfnWFA%3D;52;23171541-001;"Juego de pico para soldadura";"Juego de pico para soldadura autogena";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kBikp1URbPU%3D;53;23171622-004;"Prensa de mano";"Prensa morsa grande para herreria";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WhbuULkccfk%3D;54;27111702-002;"Llave cruz para rueda";"Llave de ruedas para camiones";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gd9sFM9ykn4%3D;55;27112502-001;"Pata de cabra con barretin";"Barretines para gomeria";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5VyQ7ORb1Go%3D;56;26111704-001;"Cargador para bateria";"Arrancador de baterias";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5U0MaXzswSU%3D;57;27111902-003;"Lima afiladora triangular";"Cajas limas triangulo grande";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vCNch6QLsW0%3D;58;27111902-003;"Lima afiladora triangular";"Cajas limas triangulo medio";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XjaY2NMGl1Y%3D;59;27111902-002;"Lima afiladora plana";"Cajas limas planas medianas";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HixDUkptfB0%3D;60;27111902-002;"Lima afiladora plana";"Cajas de limas para motosierras";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BM9U5TzItYg%3D;61;27111902-002;"Lima afiladora plana";"Guia afilador de cadena para motosierra";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0dFCPnmwOP0%3D;62;27111902-008;"Escofina grande";"Escofina ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j2qjGAncFfM%3D;63;39121708-005;"Pinza transformada de corriente";"Pinza de soldadura electrica";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B39YIjz8RA4%3D;64;39121708-005;"Pinza transformada de corriente";"Pinza positiva para soldadura electrica";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fZHS6smrdAo%3D;65;23153025-002;"Pinza comun";"Engrasador manual de 5 kg";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
759hY4Lwnzk%3D;66;23153025-002;"Pinza comun";"Engrasador neumatico grande";_NO_APLICA_;;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hxYNb43ONjc%3D;67;27111723-001;"Juego de llaves de boca, tubo";"unidadllaves cinta para sacar filtros";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OQQyiMs9kDs%3D;68;27111508-006;"Serrucho de carpintería mediano";"Serruchos medianos";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LQLn5K5ZbZc%3D;69;27111507-001;"Cortador de hierro";Cortahierro;_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HjbnfxrD74s%3D;70;27111509-009;Barreta;Barretas;_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6fn5fX2HJr4%3D;71;27112502-001;"Pata de cabra con barretin";"Patas de cabras";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FpDuzbvDWHE%3D;72;27112011-002;"Pico de manguera para riego";"Picos ";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
snu4WqBEjp8%3D;73;27112802-001;"Hoja de sierra";"Hoja de sierra";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s8uEehW8Uco%3D;74;27111508-013;Motosierra;"Cadena para Motosierra";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e0L0C2VvM70%3D;75;31162906-002;"Abrazadera de plastico";"Abrazadera chico";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QNN4DhE48zk%3D;76;31162906-002;"Abrazadera de plastico";"Abrazadera mediano";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CcNy0Tr%2FyrI%3D;77;31162906-002;"Abrazadera de plastico";"Abrazadera grande";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V3SmCm1%2FDyA%3D;78;27111507-001;"Cortador de hierro";"Cortahierro chico";_NO_APLICA_;;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5d2dXs6yZao%3D;79;27111507-001;"Cortador de hierro";"Cortahierro mediano";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
17LDCow66as%3D;80;27111507-001;"Cortador de hierro";"Cortahierro grande";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tjK8Av7Dor8%3D;81;27111701-001;"Destornillador plano";"Destornillador plano";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RpPrWmKrqnk%3D;82;27111701-002;"Destornillador cruz";"Destornillador cruz";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KeKIDGdXvIE%3D;83;27111701-003;"Destornillador busca polo";"Destornillador busca polo chico";_NO_APLICA_;;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B%2F6iFk5%2FmaQ%3D;84;27111701-002;"Destornillador cruz";"Destornillador ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8GwcVhTH0gE%3D;85;27111701-002;"Destornillador cruz";"Destornillador ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XCsKYZG5sMQ%3D;86;27111701-002;"Destornillador cruz";"Destornillador ";_NO_APLICA_;;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uloZ7UtkPc4%3D;87;27111508-003;"Disco de sierra";"Disco para pulido Nº16";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
baKoji1ldpc%3D;88;27111508-003;"Disco de sierra";"Disco para pulido Nº 24";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NXbqj%2FtMtec%3D;89;27111508-003;"Disco de sierra";"Disco para pulido Nº 36";_NO_APLICA_;;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L8uknXTLDNw%3D;90;27111508-003;"Disco de sierra";"Disco para pulido Nº 40";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gSvFHxqZfBY%3D;91;27111508-003;"Disco de sierra";"Disco para pulido Nº 50";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BSX2rfaRHqY%3D;92;27111508-003;"Disco de sierra";"Disco para pulido Nº 60";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P1Se3Ei9FnI%3D;93;27111508-003;"Disco de sierra";"Disco para pulido Nº 80";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0VOKpvKhrwY%3D;94;27111508-003;"Disco de sierra";"Disco para pulido Nº 100";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FBh4gkHSKGA%3D;95;27111508-003;"Disco de sierra";"Disco para pulido Nº 120";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Tl0pF13iqLs%3D;96;27111508-003;"Disco de sierra";"Disco para pulido Nº 150 ";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
j7YZZueiwcU%3D;97;27111508-003;"Disco de sierra";"Disco para pulido Nº 180";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EFTR%2FhfuF3Y%3D;98;27111508-003;"Disco de sierra";"Disco para corte de metal";_NO_APLICA_;;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H3%2BGvW5tA6w%3D;99;27111508-003;"Disco de sierra";"Disco para cortes de concreto";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ksO5KkSZDx0%3D;100;27111508-003;"Disco de sierra";"Disco para cortes, ladrillo, ceramica";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uYvhUDpDbAk%3D;101;23131503-002;"Disco esmeril ";"Esmeril angular";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OPb9pmqthD8%3D;102;27112802-001;"Hoja de sierra";"Hoja de sierra para plastico";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iizElJXAars%3D;103;27112802-001;"Hoja de sierra";"Hoja de  sierraa para metal";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uac3d%2FcZeiA%3D;104;27111509-008;"Juego de mechas";"Juego de mechas";_NO_APLICA_;;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
