id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Es7p66NBWgk%3D;11;47131829-001;"Crema Limpiadora ";"Desinfectante liquido para baño  500 cc";_NO_APLICA_;_NO_APLICA_;280.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2BWR2yIRI%2F8%3D;12;47131831-001;"Acido muriatico para limpieza";"Acido limpiador";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jm73%2FIG2bQ4%3D;13;12352104-005;"Alcohol gel";"Alcohol en gel  desinfectante bactericida";_NO_APLICA_;_NO_APLICA_;162.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a0fqLcs%2B1zg%3D;14;47131829-001;"Crema Limpiadora ";"Crema de limpieza";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Drwsf51yDA%3D;15;47131819-001;"Soda caustica";"Soda cáustica para piso";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uv52Neaq9xI%3D;16;47131802-002;"Cera liquida ";"Cera líquida incolora para piso de 750 ml.";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oEsdYcakgRg%3D;17;47131802-002;"Cera liquida ";"Cera líquida para piso de madera de 750 ml";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wyzAhjX72q8%3D;18;47131802-001;"Cera en pasta";"Cera en pasta";_NO_APLICA_;_NO_APLICA_;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t1andDYKSD8%3D;19;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol de 400 ml";_NO_APLICA_;_NO_APLICA_;182.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OH17USt4Q%2Bk%3D;20;47131824-001;"Limpia vidrio con atomizador ";"Limpia vidrios líquido con atomizador de 500ml.";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YzxggrH0F3Y%3D;21;47131830-001;"Lustra muebles";"Lustra muebles de 750 ml";_NO_APLICA_;_NO_APLICA_;316.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x3NAIBKsAjg%3D;22;47131825-001;"Limpiador liquido para equipos informaticos";"Limpiador Liquido para equipos informaticos de 500 ml";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
