id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lPMqnc07JZBg3mM07iELNw%3D%3D;13;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora LEXMAR T654X11L";2475000;1.000000000000;1.000000000000;2475000.000000000000000000000000;2475000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UYxqsMz5VA9g3mM07iELNw%3D%3D;14;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora XEROX WORKCENTRE PE120i";1175000;1.000000000000;1.000000000000;1175000.000000000000000000000000;1175000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wLTC%2BGFL5spg3mM07iELNw%3D%3D;15;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora  WORKCENTRE XEROX 4118";1775000;1.000000000000;1.000000000000;1775000.000000000000000000000000;1775000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vOKoxQ2wfAhg3mM07iELNw%3D%3D;16;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora OKI  b430dn";1495000;1.000000000000;1.000000000000;1495000.000000000000000000000000;1495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ge6eJVIwObRg3mM07iELNw%3D%3D;17;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora OKI MB491+LP";2155000;1.000000000000;1.000000000000;2155000.000000000000000000000000;2155000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4FBnaopHphBg3mM07iELNw%3D%3D;18;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora KYOSERA ECOSYS FS-6525MFP";9650820;1.000000000000;1.000000000000;9650820.000000000000000000000000;9650820;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kGt88YtgMhBg3mM07iELNw%3D%3D;19;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora KYOSERA 5501i ";4735000;1.000000000000;1.000000000000;4735000.000000000000000000000000;4735000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vCeZBtv5%2Fx1g3mM07iELNw%3D%3D;20;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora KYOSERA TK 477 372Q050";1935000;1.000000000000;1.000000000000;1935000.000000000000000000000000;1935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J6yFfKw%2BU21g3mM07iELNw%3D%3D;21;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora KYOSERA KM 2810";1365000;1.000000000000;1.000000000000;1365000.000000000000000000000000;1365000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ie4S5fXz12lg3mM07iELNw%3D%3D;22;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora/Impresora  TOSHIBA STUDIO 203 SD";1275000;1.000000000000;1.000000000000;1275000.000000000000000000000000;1275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KWXwvNtYRkBg3mM07iELNw%3D%3D;23;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora Multifunción Ricoh AFICIO MP110 PCL";2165000;1.000000000000;1.000000000000;2165000.000000000000000000000000;2165000;PYG;Guaraníes;TN;Tonelada;;;_NO_APLICA_;C;" Por cantidad";;;;
Y0WEtDr0yMBg3mM07iELNw%3D%3D;24;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Mantenimiento y reparacion de fotocopiadora Multifunción Ricoh SP310 SDN W";2165000;1.000000000000;1.000000000000;2165000.000000000000000000000000;2165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
