id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkM8XLMXO2t85KI2sEc8qkYX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002045;;24415035;21887413;PYG;Guaraníes;2019-01-21;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkOZrdPGhLilyDbrBCkerjGh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002046;;61080;54757;PYG;Guaraníes;2019-01-21;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNXbj%2BBagCnMUQi4xY980K%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001878;;69300000;62753040;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPCSesmkiO1doKpI2b8EgLc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001879;;74250000;67235400;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkOWV82HSYNA3ZqD3k7HE3RU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001880;;131175000;118782540;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNs%2FDJJKQSsYU4e9bPJrjD5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001816;;8703464;7881224;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkMa8FoKYdv0ZKd9mzip%2B2do;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001817;;98949126;89601131;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNV3AME1Q7R7L4TsQu0b0dZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001818;;6847500;6200598;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNZdxhuDTLvmexDCb2TFYPK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001819;;25572113;23156245;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPfXkRZBAzm4ktHbnKN16a5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001820;;591250;535393;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkMYtSfkVYkrv0p7HzVYv%2BMz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001822;;94110961;85220042;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkP%2Bzi%2Fjh66FmmMLTrbGj8m6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001823;;7220425;6538292;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkO%2BrrRXYYP%2FajoHVm9DMXVl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001709;;2271218;2056650;PYG;Guaraníes;2018-03-20;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNxMKyLzmimdVHlD%2FaLQLFz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001711;;43437797;39334110;PYG;Guaraníes;2018-03-12;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkM7%2FGipuhp52%2Bx%2BjTyaMl1c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001712;;1268750;1148889;PYG;Guaraníes;2018-03-12;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNALKByu9LXCRuFCzISEler;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001705;;100058117;90605353;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkOc%2BYuoe%2BWcMo01j0xI6%2BLA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001710;;1268750;1148889;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkMfGrDX%2F9%2FX07HUMSRV%2Fjzu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001612;;3316270;3002972;PYG;Guaraníes;2018-01-25;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkOxGcPdyFd7CW%2FOryfpESaQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001616;;5633313;5101118;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkP8xsETMhVK6lawM%2FI45QUK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001618;;24463767;22152608;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkOYdJWg6lYU%2FLiMG5xuWvIX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001613;;1075000;973442;PYG;Guaraníes;2018-01-04;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkO5re75vuTqFKBSwxSoI06h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001614;;39184756;35482866;PYG;Guaraníes;2018-01-04;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkOG4dmmQMH1HKW74MKy87M%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001615;;10502092;9509930;PYG;Guaraníes;2018-01-04;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNNejTC5AFxAIsNW1XN5POA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001611;;1695000;1534870;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkP5sEjUSog1XdPN2d8kh99v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001617;;25446861;23042828;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkOfHyiKkvy0OYjeaGG9eWGh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001619;;45698315;41381071;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNS%2Fe%2FPe0ZAK2pNNe46UQ%2FL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001529;;12515222;11332874;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkNHPJJpCZ8DltsgXHNVRhz%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001514;;18792519;17017139;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkN%2BSCvtXGBpVnQ4p6JJtgK9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001515;;43014013;38950362;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPcteq3HM9DYoYOw0E93oGS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001516;;7405625;6705995;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPH8p7FiWve1uSBkPBeBh%2Bl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001518;;34974415;31670287;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPRzBsS7jDledrzskm3gElD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001520;;862500;781016;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPsStsHWrahVZ4iRgL9nYp5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001521;;37268783;33747899;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPrLaQQNzXtnlN79xtT5RZS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001522;;6405625;5800468;PYG;Guaraníes;2017-10-13;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPM9j1XHOTT4SEXHlWJ%2BHw%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001396;;21445672;19419641;PYG;Guaraníes;2017-06-21;
U2w%2BIClW%2FXzHEToHczts%2BiXArAg7QYrZ8xEMKcDB%2BkPTumP%2FVJtHWtWNs2GmQtW4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001397;;750000;679145;PYG;Guaraníes;2017-06-21;
