planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428039-reparacion-terminacion-1-cocina-comedor-escuela-basica-n-794-silvio-petirossi-1;428039-reparacion-terminacion-1-cocina-comedor-escuela-basica-n-794-silvio-petirossi-1;428039-reparacion-terminacion-1-cocina-comedor-escuela-basica-n-794-silvio-petirossi-1;;;428039;"REPARACION Y TERMINACION DE 1 COCINA COMEDOR ESCUELA BASICA N°794 SILVIO PETIROSSI";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-16 07:00:00";tradicional;60169296
428043-constuccion-cercado-perimetral-escuela-basica-n-794-silvio-petirossi-1;;;;;428043;"CONSTUCCION DE CERCADO PERIMETRAL ESCUELA BASICA N°794 SILVIO PETIROSSI";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;190000000
428044-construccion-sanitario-escuela-n-7054-luis-alberto-parana-1;;;;;428044;"CONSTRUCCION DE SANITARIO ESCUELA N°7054 LUIS ALBERTO DEL PARANA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;135000000
428047-reparacion-sanitario-colegio-nacional-alejo-garcia-1;;;;;428047;"REPARACION DE SANITARIO COLEGIO NACIONAL ALEJO GARCIA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;50000000
428048-reparacion-sanitario-canaletas-colegio-nacional-francisco-acuna-figueroa-1;;;;;428048;"REPARACION DE SANITARIO Y CANALETAS COLEGIO NACIONAL FRANCISCO ACUÑA DE FIGUEROA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;80000000
428050-reparacion-aula-colegio-nacional-luis-alberto-parana-1;;;;;428050;"REPARACION DE UN AULA COLEGIO NACIONAL LUIS ALBERTO DEL PARANA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;45000000
428051-adquisicion-muebles-escolares-1;428051-adquisicion-muebles-escolares-1;428051-adquisicion-muebles-escolares-1;;;428051;"ADQUISICION DE MUEBLES ESCOLARES";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-03-28 07:00:00";tradicional;105905880
428055-reparacion-aula-escuela-basica-n-2234-sebastian-gaboto-1;;;;;428055;"REPARACION DE AULA ESCUELA BASICA N°2234 SEBASTIAN GABOTO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;60000000
427453-adquisicion-minibus-institucion-1;427453-adquisicion-minibus-institucion-1;427453-adquisicion-minibus-institucion-1;;;427453;"ADQUISICIÓN DE UN MINIBUS PARA LA INSTITUCIÓN";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-10-31 08:00:00";tradicional;99333333
431531-construccion-pavimento-tipo-empedrado-fraccion-don-silvestre-calle-5-1;431531-construccion-pavimento-tipo-empedrado-fraccion-don-silvestre-calle-5-1;431531-construccion-pavimento-tipo-empedrado-fraccion-don-silvestre-calle-5-1;;;431531;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO FRACCIÓN DON SILVESTRE CALLE 5";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-05 07:00:00";tradicional;96760000
431851-construccion-canal-cielo-abierto-desague-pluvial-calle-mcal-francisco-solano-lopez-1;431851-construccion-canal-cielo-abierto-desague-pluvial-calle-mcal-francisco-solano-lopez-1;431851-construccion-canal-cielo-abierto-desague-pluvial-calle-mcal-francisco-solano-lopez-1;;;431851;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO PARA DESAGUE PLUVIAL CALLE MCAL. FRANCISCO SOLANO LOPEZ e/ DEFENSORES DEL CHACO";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-06 07:00:00";tradicional;93910948
431943-adquisicion-cubiertas-vehiculos-maquinarias-institucion-municipal-1;431943-adquisicion-cubiertas-vehiculos-maquinarias-institucion-municipal-3,431943-adquisicion-cubiertas-vehiculos-maquinarias-institucion-municipal-1;431943-adquisicion-cubiertas-vehiculos-maquinarias-institucion-municipal-1;;;431943;"ADQUISICION DE CUBIERTAS PARA VEHICULOS Y MAQUINARIAS DE LA INSTITUCION MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-24 07:30:00";tradicional;21782032
432078-adquisicion-motoniveladora-1;432078-adquisicion-motoniveladora-nueva-okm-plurianual-2023-2026-1;;;;432078;"ADQUISICION DE MOTONIVELADORA NUEVA ( OKM ) - PLURIANUAL 2023 Y 2026";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;"2023-09-20 08:30:00";tradicional;980000000
432458-servicio-consultoria-1;432458-servicio-consultoria-1;432458-servicio-consultoria-1;;;432458;"SERVICIO DE CONSULTORIA ";municipalidad-altos;266;"Municipalidad de Altos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-07-15 07:00:00";tradicional;47000000
432296-reparacion-mantenimiento-camioneta-municipal-hyundai-1;432296-reparacion-mantenimiento-camioneta-municipal-hyundai-1;432296-reparacion-mantenimiento-camioneta-municipal-hyundai-1;;;432296;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETA MUNICIPAL HYUNDAI";municipalidad-altos;266;"Municipalidad de Altos";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-03 09:00:00";tradicional;51584000
432491-adquisicion-combustibles-1;432491-adquisicion-combustibles-1;432491-adquisicion-combustibles-1;;;432491;"ADQUISICION DE COMBUSTIBLES";municipalidad-altos;266;"Municipalidad de Altos";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-03 07:00:00";tradicional;195450000
433566-adquisicion-activo-intangible-1;433566-adquisicion-sistema-integrado-gestion-municipal-1;433566-adquisicion-sistema-integrado-gestion-municipal-1;;;433566;"Adquisición de Sistema Integrado de Gestión Municipal";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-14 08:00:00";tradicional;85000000
433698-adquisicion-equipos-informaticos-junta-municipal-dpto-transito-1;433698-adquisicion-equipos-informaticos-junta-municipal-dpto-transito-1;433698-adquisicion-equipos-informaticos-junta-municipal-dpto-transito-1;;;433698;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA JUNTA MUNICIPAL Y DPTO. DE TRANSITO";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-14 07:30:00";tradicional;25342500
433699-adquisicon-moto-uso-institucional-municipalidad-altos-1;433699-adquisicon-moto-uso-institucional-municipalidad-altos-1;433699-adquisicon-moto-uso-institucional-municipalidad-altos-1;;;433699;"ADQUISICON DE MOTO PARA USO INSTITUCIONAL DE MUNICIPALIDAD DE ALTOS";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-29 08:00:00";tradicional;9200000
433700-adquisicion-cajones-funebres-ataud-personas-escasos-recursos-1;433700-adquisicion-cajones-funebres-ataud-personas-escasos-recursos-1;;;;433700;"ADQUISICION DE CAJONES FUNEBRES ( ATAUD ) PARA PERSONAS DE ESCASOS RECURSOS";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";SUS;Suspendida;2023-08-31;"2023-08-12 09:00:00";tradicional;30000000
434335-adquisicion-uniforme-personal-limpieza-salubridad-1;434335-adquisicion-uniforme-personal-limpieza-salubridad-1;434335-adquisicion-uniforme-personal-limpieza-salubridad-1;;;434335;"ADQUISICION DE UNIFORME PARA PERSONAL DE LIMPIEZA Y SALUBRIDAD";municipalidad-altos;266;"Municipalidad de Altos";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-16 08:30:00";tradicional;31200000
434372-adquisicion-camion-compactador-basura-usado-1;434372-adquisicion-camion-compactador-basura-usado-1;;;;434372;"ADQUISICION DE CAMION COMPACTADOR DE BASURA (USADO)";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2023-08-31;"2023-09-20 07:30:00";tradicional;400000000
434396-alquiler-camion-volquete-tumba-institucion-municipal-1;434396-alquiler-camion-volquete-tumba-institucion-municipal-1;434396-alquiler-camion-volquete-tumba-institucion-municipal-1;;;434396;"ALQUILER DE CAMIÓN VOLQUETE TUMBA PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-30 07:00:00";tradicional;25000000
434494-adquisicion-parques-infantiles-1;434494-adquisicion-parque-infantil-completo-1;434494-adquisicion-parque-infantil-completo-1;;;434494;"Adquisición de Parque Infantil ( completo)";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-19 07:30:00";tradicional;130000000
434968-refaccion-sanitario-sexado-plaza-heroes-chaco-1;;;;;434968;"Refacción de Sanitario Sexado - Plaza Héroes del Chaco.";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;50000000
434986-refaccion-oficina-municipal-2da-etapa-1;434986-refaccion-oficina-municipal-2da-etapa-1;434986-refaccion-oficina-municipal-2da-etapa-1;;;434986;"REFACCIÓN DE LA OFICINA MUNICIPAL 2DA ETAPA";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-27 07:00:00";tradicional;141520595
435031-reparacion-sanitario-plaza-heroes-chaco-1;;;;;435031;"Reparación de Sanitario en la Plaza Héroes del Chaco.";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;50000000
436351-construccion-sanitarios-polideportivo-municipal-1;436351-construccion-sanitarios-polideportivo-municipal-1;436351-construccion-sanitarios-polideportivo-municipal-1;;;436351;"CONSTRUCCION DE SANITARIOS EN EL POLIDEPORTIVO MUNICIPAL";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-28 08:00:00";tradicional;183903590
437480-adquisicion-camion-compactador-basura-usado-ad-referendum-1;437480-adquisicion-camion-compactador-basura-usado-ad-referendum-1;437480-adquisicion-camion-compactador-basura-usado-ad-referendum-1;;;437480;"ADQUISICION DE CAMION COMPACTADOR DE BASURA ( USADO ) AD REFERENDUM";municipalidad-altos;266;"Municipalidad de Altos";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-11-30;"2023-12-18 08:00:00";tradicional;360500000
437546-construccion-sanitario-escuela-basica-n-7054-luis-alberto-parana-ad-referendum-1;;;;;437546;"CONSTRUCCION DE SANITARIO ESCUELA BASICA N°7054 LUIS ALBERTO DEL PARANA - AD REFERENDUM";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;135000000
437670-adquisicion-sistema-integrado-infromacion-geografica-1;437670-adquisicion-sistema-integrado-informacion-geografica-1;;;;437670;"ADQUISICION DE SISTEMA INTEGRADO DE INFORMACION GEOGRAFICA";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-11-30;"2023-11-30 08:30:00";tradicional;135000000
437686-construccion-letras-corporeas-1;437686-construccion-letras-corporeas-1;;;;437686;"CONSTRUCCION DE LETRAS CORPOREAS";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-11-30;"2023-12-18 07:00:00";tradicional;150000000
438127-servicio-consultoria-administrativa-financiera-1;438127-servicio-consultoria-administrativa-financiera-1;438127-servicio-consultoria-administrativa-financiera-1;;;438127;"Servicio de Consultoría Administrativa y Financiera";municipalidad-altos;266;"Municipalidad de Altos";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-12-09 08:00:00";tradicional;79200000
437690-construccion-sanitario-escuela-basica-n-7054-luis-alberto-parana-ad-referendum-1;437690-construccion-sanitario-escuela-basica-n-7054-luis-alberto-parana-ad-referendum-1;437690-construccion-sanitario-escuela-basica-n-7054-luis-alberto-parana-ad-referendum-1;;;437690;"CONSTRUCCIÓN DE SANITARIO EN ESCUELA BÁSICA Nº 7054 LUIS ALBERTO DEL PARANÁ - AD REFERÉNDUM ";municipalidad-altos;266;"Municipalidad de Altos";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-11-23 07:00:00";tradicional;123557639
438660-provision-almuerzo-escolar-ad-referendum-plurianual-2024-2025-1;438660-provision-almuerzo-escolar-ad-referendum-plurianual-2024-2025-1;;;;438660;"Provisión de Almuerzo Escolar Ad Referéndum Plurianual 2024-2025";municipalidad-altos;266;"Municipalidad de Altos";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";DES;Desierta;2023-12-31;"2024-04-19 08:00:00";tradicional;600300000
433202-adquisicion-muebels;;;387663-adquisicion-muebles-criterios-sustentabilidad;;433202;"ADQUISICION DE MUEBELS";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433202-adquisicion-muebels;;;404496-acondicionadores-aire;;433202;"ADQUISICION DE MUEBELS";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433202-adquisicion-muebels;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;433202;"ADQUISICION DE MUEBELS";municipalidad-altos;266;"Municipalidad de Altos";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433287-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;433287;"ADQUISICION DE UTILES DE OFICINA";municipalidad-altos;266;"Municipalidad de Altos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433287-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;433287;"ADQUISICION DE UTILES DE OFICINA";municipalidad-altos;266;"Municipalidad de Altos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433287-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;433287;"ADQUISICION DE UTILES DE OFICINA";municipalidad-altos;266;"Municipalidad de Altos";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433615-repuestos-equipos-informatica;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;433615;"REPUESTOS PARA EQUIPOS DE INFORMATICA";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433615-repuestos-equipos-informatica;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;433615;"REPUESTOS PARA EQUIPOS DE INFORMATICA";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433615-repuestos-equipos-informatica;;;373491-adquisicion-utiles-oficina;;433615;"REPUESTOS PARA EQUIPOS DE INFORMATICA";municipalidad-altos;266;"Municipalidad de Altos";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433697-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;433697;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-altos;266;"Municipalidad de Altos";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433697-adquisicion-articulos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;433697;"ADQUISICION DE ARTICULOS DE LIMPIEZA";municipalidad-altos;266;"Municipalidad de Altos";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
