id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6Lc6jB76IMf6HImdo4Ag%2B47;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000380;;83395290;80304105;PYG;Guaraníes;2015-10-15;106744
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6K79UxwryuNA0QQH9UgDq%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000408;;45200000;43524587;PYG;Guaraníes;2015-10-14;107082
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6LamvOlxeP8G0QQH9UgDq%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000409;;35166402;33862901;PYG;Guaraníes;2015-10-14;107082
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6I3stSgYjps4kQQH9UgDq%2FK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000410;;33403860;32165690;PYG;Guaraníes;2015-10-14;107082
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6JracG%2FDAU176PMXOicIZ3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000333;;83754825;80650312;PYG;Guaraníes;2015-05-06;29182
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6LO2wJUga9bR2Xd2GOIdjis;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000306;;12137586;12137586;PYG;Guaraníes;2015-03-31;15965
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6IvwO61MyrIA2Xd2GOIdjis;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000307;;41754825;41754825;PYG;Guaraníes;2015-03-31;15965
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6Ka4i5FcjT7d3Huwsp%2FL%2BJ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000308;;41754825;41754825;PYG;Guaraníes;2015-03-31;15985
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6LWwv44E08nAAmVyvD5P0vr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000216;;31328650;31328650;PYG;Guaraníes;2015-01-29;142085
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6IRxLKsK4ipbgmVyvD5P0vr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000231;;55778932;55778932;PYG;Guaraníes;2015-01-29;142085
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6Ju%2Bt1WAbemp7eGL4BkUxJ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000255;;130661373;130661373;PYG;Guaraníes;2015-01-28;142337
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6IRAVTZMwizzEK72ElYm0m6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000254;;6781511;6781511;PYG;Guaraníes;2015-01-27;145677
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6KbIv2d4c87N%2FAg%2Fm1EJ6Nb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000217;;8091724;8091724;PYG;Guaraníes;2015-01-15;124707
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6LN1omhazC7XvAg%2Fm1EJ6Nb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000232;;13059078;13059078;PYG;Guaraníes;2015-01-15;124707
hXCfVb4CFmjk1w8KlgDT1yaJImxEntk%2FYy3eBEAFL6IRAVTZMwizzKCpQsg92WT7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0000254;;24944692;24944692;PYG;Guaraníes;2014-12-29;159972
