id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkO11iTPn4ab8Oe0sFWfvauj;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000684;;987692;920529;PYG;Guaraníes;2023-12-19;201668
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkM5F2OCezqZvOe0sFWfvauj;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000685;;1532141;1427954;PYG;Guaraníes;2023-12-19;201668
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkODm8hst9bYBIukujzobDqk;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000688;;1083876;1010172;PYG;Guaraníes;2023-12-19;201141
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkNOs1SmQFn6ooukujzobDqk;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000689;;1154580;1076067;PYG;Guaraníes;2023-12-19;201141
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkNk%2FC5qZJ0rk4ukujzobDqk;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000690;;4928466;4593329;PYG;Guaraníes;2023-12-19;201141
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkP%2FGJ51cGoNSYukujzobDqk;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000692;;2760543;2572825;PYG;Guaraníes;2023-12-19;201141
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkNj0m%2FWq9YDU4ukujzobDqk;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000693;;1586283;1478416;PYG;Guaraníes;2023-12-19;201141
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkOUoWZElk%2Fu8IukujzobDqk;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000694;;1026184;956403;PYG;Guaraníes;2023-12-19;201141
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPijffidP2196b5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000653;;17260279;16242707;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkNovRYq4C1UPKb5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000656;;8713293;8199605;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkOT%2BCEzAcTVHKb5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000657;;5142393;4839226;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPJvT6guresfab5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000658;;2792961;2628303;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPY98F0wnakTqb5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000660;;4347487;4091182;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkOOVNy%2FgvA3zab5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000661;;4056986;3391823;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkMtKQAquMfM46b5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000664;;7780817;7322102;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkP%2BuvfJGRv9bKb5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000665;;4915890;4626076;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPp1RkjakxYh6b5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000668;;6743141;6345602;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPDBpSmc%2Bb4OKb5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000669;;29805313;28048156;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkO9gbIZEh2O96b5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000671;;5122355;4820369;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkPxvNjnF713Yab5vF9B0GvP;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000672;;4199391;3741847;PYG;Guaraníes;2023-11-14;170671
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkO9gyzU2ChQlhobwdm44Kcx;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000676;;42867447;33910106;PYG;Guaraníes;2023-11-14;171998
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkOqpcEGi8w3PRobwdm44Kcx;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000677;;15617367;11495085;PYG;Guaraníes;2023-11-14;171998
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkO675e4r%2BvFxBobwdm44Kcx;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000678;;25535580;16369461;PYG;Guaraníes;2023-11-14;171998
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkO%2Fj3LqBZN3NngMjaiCuWV7;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000638;;15858825;14923877;PYG;Guaraníes;2023-04-27;49098
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkNd8M%2B4GTG5HngMjaiCuWV7;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000639;;54629024;51408397;PYG;Guaraníes;2023-04-27;49098
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkOr4QSUOl5vOXgMjaiCuWV7;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000640;;2333004;2195463;PYG;Guaraníes;2023-04-27;49098
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkMUizJw4ZHfxngMjaiCuWV7;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000641;;17805213;16755515;PYG;Guaraníes;2023-04-27;49098
hXCfVb4CFmhGPvMGskU3Qvs2TVYQOfGI8xEMKcDB%2BkOD5SkOWToIwCyPVn7gfUdT;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000631;;100471024;76463019;PYG;Guaraníes;2023-04-18;42051
