id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c171tevprStg3mM07iELNw%3D%3D;11;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de agua mineral sin gas botella de 500 ml";2567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
ws2A1r%2FOyOZg3mM07iELNw%3D%3D;12;90101603-024;"Provisión de Agua Mineral c/ gas";"Provisión de agua mineral con gas  botella de 500 ml";2567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
uLnXZhyfV0Bg3mM07iELNw%3D%3D;13;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de bebidas gaseosas ? botella de 500 ml";4757;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
bBA%2BJcatqFRg3mM07iELNw%3D%3D;14;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de gaseosas dietéticas ? botella de 500 ml";4957;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;M;" Por monto";;;;
HmvHswmogVNg3mM07iELNw%3D%3D;15;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de servilletas paquetes x 50 unidades";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
6fNSHnGAUFBg3mM07iELNw%3D%3D;16;90151802-012;"Provision de copas ";"Provision de copas ";1030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
soYBYP0YxH1g3mM07iELNw%3D%3D;17;90151802-011;"Provision de vasos";"Provision de vasos";2000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wRfOs6dw16pg3mM07iELNw%3D%3D;18;90151802-007;"Provision de bandejas y fuentes";"Provisión de bandejas";103750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZjX%2BOaQsxy9g3mM07iELNw%3D%3D;19;90151802-042;"Provision de arreglos florales";"Provisión de Arreglos Florales";816667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
agvsrHaJI5lg3mM07iELNw%3D%3D;20;90151802-042;"Provision de arreglos florales";"Provisión de Coronas Fúnebres";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TBi86ItYNKhg3mM07iELNw%3D%3D;21;90151802-048;"Provision de centros de mesa";"Provisión de Arreglos Florales";383333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0K9eCTepCZNg3mM07iELNw%3D%3D;22;90151802-048;"Provision de centros de mesa";"Provisión de Arreglos Florales";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WWX2t%2FB1MXRg3mM07iELNw%3D%3D;23;90151802-9973;"Servicio de alquiler de salon para eventos";"ALQUILER DE SALÓN DE CONFERENCIAS EN HOTEL Hasta  50 person";1958333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qR1Q1XuECddg3mM07iELNw%3D%3D;24;90151802-9973;"Servicio de alquiler de salon para eventos";"ALQUILER DE SALÓN DE CONFERENCIAS EN HOTEL Capacidad entre 51 y 150 personas";3000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kE79%2BczbfApg3mM07iELNw%3D%3D;25;90151802-9973;"Servicio de alquiler de salon para eventos";"SERVICIO DE COFFE BREAK EN HOTELES";50867;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WxAhTejuaQNg3mM07iELNw%3D%3D;26;90151802-9973;"Servicio de alquiler de salon para eventos";"SERVICIO DE BUFFET EN HOTELES";160217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
