id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
5gpqD%2BXvZHU%3D;1;12;293758;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final, incluye retiro de escombros del lugar de obras.-";LoteTotal;293347;PYG
l7UdfdnTVXo%3D;1;13;57063;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza y Preparación del terreno  ";LoteTotal;56988;PYG
BEyezHFaFQ8%3D;1;14;77618;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;77511;PYG
1IZjxEiz7Xs%3D;1;15;693000;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación para zapatas";LoteTotal;692027;PYG
GGJmQ3gaeJM%3D;1;16;1336500;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Zapata de hormigon Armado ";LoteTotal;1334629;PYG
NR1DzD9cQwo%3D;1;17;19077774;PYG;Infraestructura:otros;72131601-004;"Colocacion de hormigon armado";"Estructura de Hormigon Armado ";LoteTotal;19051067;PYG
5WvTBlmnBh0%3D;1;18;2892161;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque exterior con hidrof, 1 capa de 1,5 cm.-";LoteTotal;2888120;PYG
c50RqB0kmKA%3D;1;19;782292;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"De paredes  exteriores revocadas con acrilico semi-brillo sobre enduido.-";LoteTotal;781187;PYG
3XQIm7OcBCE%3D;1;20;1375083;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"De paredes  exteriores revocadas con acrilico semi-brillo sobre texturato rustico.-";LoteTotal;1373158;PYG
1C%2F2Ji132qs%3D;1;21;2718620;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"De paredes  exteriores revocadas con resina acrilica sobre microcemento.-";LoteTotal;2714807;PYG
P8SEH6r6gQA%3D;1;22;672215;PYG;Infraestructura:otros;72101607-002;"Revestimiento de pared o muros";"Revestimiento de porcelanato simil madera.-";LoteTotal;671272;PYG
sCFNHUharOk%3D;1;23;1860000;PYG;Infraestructura:otros;73121602-002;"Servicio de fabricacion porton metalico";"Provisión y colocación de puerta METALICA con una hoja de 1.50m , provisión de cerraduras de primera línea, herrajes ( dobladisas ). Incluye pintura ";LoteTotal;1857396;PYG
DQmaCfYKxnY%3D;1;24;4494333;PYG;Infraestructura:otros;73121602-002;"Servicio de fabricacion porton metalico";"Provisión y colocación de puerta METALICA con dos hoja de 2m , provisión de cerraduras de primera línea, herrajes ( dobladisas ). Incluye pintura ";LoteTotal;4488041;PYG
q%2F2MVciqXxg%3D;1;25;575415;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Alimentación de Artefactos luminicos";LoteTotal;574610;PYG
AUtUVnt4gTY%3D;1;26;186417;PYG;Infraestructura:otros;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Alimentación de para letras corporeas ";LoteTotal;186156;PYG
lyF6mEIa2Jg%3D;1;27;15248833;PYG;Infraestructura:otros;72101604-001;"Servicio de colocación estructuras metálicas decorativas";"Provision y colocacion de letras corporeas según EETT";LoteTotal;15227485;PYG
a3GM881cm2s%3D;1;28;53900;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza y Preparación del terreno  ";LoteTotal;53790;PYG
QzYz3wVaMpY%3D;1;29;220000;PYG;Infraestructura:otros;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;219670;PYG
iGj1%2FThXNTg%3D;1;30;2003870;PYG;Infraestructura:otros;72103004-001;"Servicio de Excavación Estructural";"Excavación para mamposteria de borde ";LoteTotal;2001010;PYG
Y%2Bvs24gGltA%3D;1;31;4418993;PYG;Infraestructura:otros;72131601-005;Mamposteria;"maposteria 0.15 ladrillo comun 3hiladas ";LoteTotal;4412815;PYG
v6Tmmcq7Flk%3D;1;32;11792000;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de horrmigon simple 7cm";LoteTotal;11775384;PYG
0h7ox2Iw7ig%3D;1;33;19653244;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta con terminacion en canto rodado in situ";LoteTotal;19625640;PYG
