id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HVp8J9v2OFU%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";290
Oeed04yT2Po%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
flTZknS3PJI%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
Dlp6UdNuiiU%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";152
lOJqKds6UIY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3
KH7DgT0s6q0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
96kopoeB2sY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
V8e9tvS0Vmc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
gr5F%2BoJzbc8%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";6
EYNqcht6pk0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
M1lao1u2erA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";3
5t88wbqJFMk%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";3
xt4YZpXwHyA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";3
j%2BORMsy5ziM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";72
3SVJg%2BvE0OM%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";20
0hf1WHykAmQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";45
buutV%2Bljqxg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";36
eDPrcUk5COc%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
CQzEif7pAsc%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
lLWcHypIrOY%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
ptXaMoiAV3c%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Ig89pHc%2BhjY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";180
C4lv%2B%2FJK2%2BI%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";200
drdubJhtzu0%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";460
caaJm2zL2JE%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";250
wM5Oot%2Bk9Js%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
