id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkOxv5AYoi8QTM7BZ14T%2BAgD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006702;;2300000;2228909;PYG;Guaraníes;2022-10-06;144015
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkNpAHND6yaAdmtMCJJ6zPFw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006701;;17000000;16474546;PYG;Guaraníes;2022-09-08;126244
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkOMtxCAOdSU3G0rgb%2FgXh%2BM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006671;;17000000;16474546;PYG;Guaraníes;2022-08-02;106691
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkNyaiRLQbBS%2FNLEukGaamPQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006669;;17000000;16474546;PYG;Guaraníes;2022-07-05;84670
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkNlr%2BdQ5%2Bp1r1ghazadeFty;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006666;;17000000;16474546;PYG;Guaraníes;2022-06-07;67218
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMReVaz1ZHUxe6stZY0ZZt0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006665;;17000000;16474545;PYG;Guaraníes;2022-05-10;53001
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMwVgELIALy%2FSaOUlhmW%2Bo4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006663;;51000000;49423636;PYG;Guaraníes;2022-04-07;37374
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkP4ey01qbWVCRyiAKYgaNP4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006660;;17000000;16474545;PYG;Guaraníes;2022-01-21;188571
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMEl5cZ7nnKdWBhIiImO964;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006659;;17000000;16474545;PYG;Guaraníes;2021-12-29;162035
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkPRf2qXXeCjfb5uI9AnwkRb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006654;;17000000;16474545;PYG;Guaraníes;2021-11-11;136523
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkODsue4XU%2BEAoMH1oW9lF9a;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006653;;14700000;14245636;PYG;Guaraníes;2021-10-06;120353
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkODsue4XU%2BEAu3f1DTq7Mpe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006653;;2300000;2228909;PYG;Guaraníes;2021-09-28;120354
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkNc31B05BI4uzfdl8MB1rcF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006651;;17000000;16474545;PYG;Guaraníes;2021-09-02;106144
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkOhWUJ%2FTV7fkjv%2B8PjRkluz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006607;;17000000;16474545;PYG;Guaraníes;2021-07-29;88963
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkOD0WIWSG9tpqUR6Sg8Kv1n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006605;;17000000;16474546;PYG;Guaraníes;2021-07-08;76641
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkPAsS2nbmhC1A6ZiOvDAFBA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006601;;17000000;16474545;PYG;Guaraníes;2021-06-01;59280
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMYQtHgLizS0A6ZiOvDAFBA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006602;;17000000;16474546;PYG;Guaraníes;2021-06-01;59280
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkMZRb9%2BlPlxvA6ZiOvDAFBA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006603;;17000000;16474545;PYG;Guaraníes;2021-06-01;59280
w91ksD1409ym8i5IGLi3gEjZWJZZFZej8xEMKcDB%2BkNWAuEA352JNQ6ZiOvDAFBA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388875;"LOCACIÓN DE INMUEBLES PARA SEDES DE LAS FISCALIAS REGIONALES,ZONALES Y ADJUNTAS DEL INTERIOR";001-001-0006604;;17000000;16474545;PYG;Guaraníes;2021-06-01;59280
