id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mx5GQ04NUKNg3mM07iELNw%3D%3D;11;73152101-011;"Reparacion y Mantenimiento de motor electrico";"JUEGO DE JUNTAS (INSUMO O REPUESTO)Reparacion y Mantenimiento de motor electrico CATERPILLAR 140 K";3273333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Vf6M%2BZ7SThg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de motor eléctrico  CATERPILLAR 140 K";11466667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M70j5JQolkBg3mM07iELNw%3D%3D;13;73152101-014;"Mantenimiento y reparacion de motoniveladora";"TRANSMISION(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";14300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XzmGUiJ0n5dg3mM07iELNw%3D%3D;14;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ACEITE DE TRANSMISION(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";4902679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RD34HcitkUxg3mM07iELNw%3D%3D;15;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT DE TRANSMISION(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";31266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NUs1u58RrlNg3mM07iELNw%3D%3D;16;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT DE EMBRAGUE(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";18750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XyVy5IlhSo1g3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de caja motoniveladora CATERPILLAR 140 K   ";7566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FmY8Zxhjiytg3mM07iELNw%3D%3D;18;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACIONES DE ARRANQUE Y ALTERNADOR(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";5750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XQAqWK4wF05g3mM07iELNw%3D%3D;19;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION DE LUCES(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";3581667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9Nhez9kX%2B6Ng3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación parte electrica motoniveladora CATERPILLAR 140 K";2800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DhZPCWLByXpg3mM07iELNw%3D%3D;21;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CILINDRO(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";12592667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j5YZnFPk0KNg3mM07iELNw%3D%3D;22;73152101-014;"Mantenimiento y reparacion de motoniveladora";"COMANDO(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";12750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jNJ7nam%2FFWZg3mM07iELNw%3D%3D;23;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANGUERA Y GOMA(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";6516667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hu%2BSXhguu7lg3mM07iELNw%3D%3D;24;73152101-014;"Mantenimiento y reparacion de motoniveladora";"BOMBA HIDRAULICA(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora CATERPILLAR 140 K";16316667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LkqXBhfBJmlg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación parte hidraulica motoniveladora CATERPILLAR 140 K";3483333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FF2LwaKfgolg3mM07iELNw%3D%3D;26;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ACEITE MOTOR(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora JHON DEERE 670G";1738333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CLP7AEpejz5g3mM07iELNw%3D%3D;27;73152101-014;"Mantenimiento y reparacion de motoniveladora";"FILTRO DE ACEITE(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora JHON DEERE 670G";165200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zMgy33zZJ%2BFg3mM07iELNw%3D%3D;28;73152101-014;"Mantenimiento y reparacion de motoniveladora";"FILTRO DE COMBUSTIBLE(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora JHON DEERE 670G";356800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q5QMg%2FMRQ15g3mM07iELNw%3D%3D;29;73152101-014;"Mantenimiento y reparacion de motoniveladora";"FILTRO DE AIRE(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora JHON DEERE 670G";1184133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
knx1aL7Y089g3mM07iELNw%3D%3D;30;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ACEITE DE CAJA(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora  JHON DEERE 670G";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T9%2Fpx7q94nNg3mM07iELNw%3D%3D;31;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ACEITE DIFERENCIAL(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora JHON DEERE 670G";783000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SOFe9%2FurhTVg3mM07iELNw%3D%3D;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación gral JHON DEEERE 670G";3791667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cF4dfMYIK4Ng3mM07iELNw%3D%3D;33;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT DE CILINDROS(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora JHON DEERE 670G";15825000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xKAQ7OCo5ihg3mM07iELNw%3D%3D;34;73152101-014;"Mantenimiento y reparacion de motoniveladora";"TAPA MOTOR(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora JHON DEERE 670G";22050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
82%2FQ7S3WNYpg3mM07iELNw%3D%3D;35;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ARO(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora JHON DEERE 670G";12150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Xp7Q6PuO0d9g3mM07iELNw%3D%3D;36;73152101-014;"Mantenimiento y reparacion de motoniveladora";"JUEGO DE JUNTAS(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora JHON DEERE 670G";3080000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4JaY40UnOxdg3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparaciones reparacion motor JHON DEERE 670G";13858333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2qlOTnGkcD9g3mM07iELNw%3D%3D;38;73152101-014;"Mantenimiento y reparacion de motoniveladora";"TRANSMISION(INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora JHON DEEERE 670G";14016667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9KsF%2FMX2TMhg3mM07iELNw%3D%3D;39;73152101-014;"Mantenimiento y reparacion de motoniveladora";"ACEITE DE TRANSMISION(INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora JHON DEEERE 670G";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K5lYAGOv0RNg3mM07iELNw%3D%3D;40;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT DE TRANSMISION(INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora JHON DEEERE 670G";45250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BqLSRZZOpxxg3mM07iELNw%3D%3D;41;73152101-014;"Mantenimiento y reparacion de motoniveladora";"KIT DE EMBRAGUE(INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora JHON DEEERE 670G";14100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
omLyjGOYWZlg3mM07iELNw%3D%3D;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de caja JHON DEEERE 670G     ";8391667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o%2BXC0a4wXNdg3mM07iELNw%3D%3D;43;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACIONES DE ARRANQUE Y ALTERNADOR(INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora JHON DEEERE 670G";4033333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cE%2BPERYWdnVg3mM07iELNw%3D%3D;45;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACIONES DE LUCES(INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora JHON DEEERE 670G";1458333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WxmG9uxB8qNg3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación parte electrica JHON DEERE 670G";3191667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
78EjDEeaUWlg3mM07iELNw%3D%3D;47;73152101-014;"Mantenimiento y reparacion de motoniveladora";"CILINDRO(INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora JHON DEEERE 670G";4683333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ta4tzjO0XVJg3mM07iELNw%3D%3D;48;73152101-014;"Mantenimiento y reparacion de motoniveladora";"COMANDO(INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora JHON DEEERE 670G";9100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bSsqqWr%2F%2BUpg3mM07iELNw%3D%3D;49;73152101-014;"Mantenimiento y reparacion de motoniveladora";"MANGUERA Y GOMA(INSUMO O REPUESTO) Mantenimiento y reparacion de motoniveladora JHON DEEERE 670G";8200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EwOLVS%2Ftg8Jg3mM07iELNw%3D%3D;50;73152101-014;"Mantenimiento y reparacion de motoniveladora";"BOMBA HIDRAULICA(INSUMO O REPUESTO)Mantenimiento y reparacion de motoniveladora";4230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xiSeU92MpDZg3mM07iELNw%3D%3D;51;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación parte hidraulica JHON DEERE 670G";4325000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9EsPb%2FuIO1tg3mM07iELNw%3D%3D;52;73152101-017;"Reparacion de Retroexcavadora";"ACEITE MOTOR (INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";2166133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NiWjoM7TXydg3mM07iELNw%3D%3D;53;73152101-017;"Reparacion de Retroexcavadora";"FILTRO DE ACEITE (INSUMO O REPUESTO)Reparacion de  RETROEXCAVADORA JHON DEERE 710 K";295763;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EIVDuoJI2wJg3mM07iELNw%3D%3D;54;73152101-017;"Reparacion de Retroexcavadora";"FILTRO DE COMBUSTIBLE(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";387905;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fNhDbHmZcbxg3mM07iELNw%3D%3D;55;73152101-017;"Reparacion de Retroexcavadora";"FILTRO DE AIRE(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";2578200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lgGi89SFsBVg3mM07iELNw%3D%3D;56;73152101-017;"Reparacion de Retroexcavadora";"ACEITE DE CAJA(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2DzAmtNeLiFg3mM07iELNw%3D%3D;57;73152101-017;"Reparacion de Retroexcavadora";"ACEITE DIFERENCIAL(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";783000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jEHZXvuODBZg3mM07iELNw%3D%3D;58;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de RETROEXCAVADORA JHON DEERE 710 K";4350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nYmbqCPDCrFg3mM07iELNw%3D%3D;59;73152101-017;"Reparacion de Retroexcavadora";"KIT DE CILINDROS(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";15950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zJmHB75biGJg3mM07iELNw%3D%3D;60;73152101-017;"Reparacion de Retroexcavadora";"TAPA MOTOR(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";16600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GxsgVCb0jcFg3mM07iELNw%3D%3D;61;73152101-017;"Reparacion de Retroexcavadora";"ARO(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";8100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BlXGstlWG21g3mM07iELNw%3D%3D;62;73152101-017;"Reparacion de Retroexcavadora";"JUEGO DE JUNTAS(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";2425000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rQBHNJVCfz5g3mM07iELNw%3D%3D;63;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - RETROEXCAVADORA JHON DEERE 710 K";18100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2zeaVIIEYItg3mM07iELNw%3D%3D;64;73152101-017;"Reparacion de Retroexcavadora";"TRANSMISION(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";16650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nBr32944RGlg3mM07iELNw%3D%3D;65;73152101-017;"Reparacion de Retroexcavadora";"ACEITE DE TRANSMISION(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";7041500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h6uVY0VjppRg3mM07iELNw%3D%3D;66;73152101-017;"Reparacion de Retroexcavadora";"KIT DE TRANSMISION(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";42750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
31k7z3EZy0Zg3mM07iELNw%3D%3D;67;73152101-017;"Reparacion de Retroexcavadora";"KIT DE EMBRAGUE(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";21600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BsQeN%2B8cQUZg3mM07iELNw%3D%3D;68;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación de caja RETROEXCAVADORA JHON DEERE 710 K   ";8900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BE7NaW2ttPpg3mM07iELNw%3D%3D;69;73152101-017;"Reparacion de Retroexcavadora";"REPARACIONES DE ARRANQUE(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";3550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RwgAVRSjDRZg3mM07iELNw%3D%3D;70;73152101-017;"Reparacion de Retroexcavadora";"REPARACIONES DE LUCES(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";1725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yO8dyuex8DVg3mM07iELNw%3D%3D;71;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación parte electrica RETROEXCAVADORA JHON DEERE 710 K";2350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
332GCPsZgf5g3mM07iELNw%3D%3D;72;73152101-017;"Reparacion de Retroexcavadora";"CILINDRO(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";6100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H7ngDk8nyqVg3mM07iELNw%3D%3D;73;73152101-017;"Reparacion de Retroexcavadora";"COMANDO(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";8550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IVbEklBn1%2BRg3mM07iELNw%3D%3D;74;73152101-017;"Reparacion de Retroexcavadora";"MANGUERA Y GOMA(INSUMO O REPUESTO)Reparacion de RETROEXCAVADORA JHON DEERE 710 K";1925000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
