id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6LN05J1F5RGNZlRrOiszXYh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000786;;31764042;28763207;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6LgAydOUnh%2B806tE4lnkbld;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000787;;5224002;4730476;PYG;Guaraníes;2013-10-01;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6JJoBlSi1QNNfR9R%2FpLI1iM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000788;;29037178;26293956;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KD6NGzquZ4AnA%2FeOvMAz14;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000789;;6363438;5762267;PYG;Guaraníes;2013-09-27;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6Jdy4ARzxfJ8nPFG7FSdpMm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000780;;46962656;42525966;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6LmA6dE7CDKM%2FpoZJjkC0ZR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000781;;11939688;10811713;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KxMJG0df3%2BDhVtd2XkJNrt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000782;;57960702;52484996;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KGn5eLIxsKA8uojz2N9UU2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000784;;8628380;7813234;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6LRa0er02R7sqWdsqEuAPYY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000767;;49799654;45094945;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6IxPCEqY61AJxd5dmxNdO4i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000768;;11196126;10138397;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KrbAsdk2CJOdI%2FejQ80EHZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000769;;59433666;53818806;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6LkuZpeonKWfnPMs2tmLnN4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000770;;7757629;7024744;PYG;Guaraníes;2013-08-12;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6IDB4D6YkVWvbfHmYRau4bM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000761;;20354267;18431344;PYG;Guaraníes;2013-08-01;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KKm2g98Cd7Oj94u8mO37hc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000762;;30867019;27950927;PYG;Guaraníes;2013-08-01;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KWSKzemwI%2BAPJ6dZSrvmN3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000763;;10441563;9455119;PYG;Guaraníes;2013-08-01;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KPQUrZ7Vh5Mp62HsIzurLj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000764;;24353741;22052977;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6Lkllw0%2FkV%2BejThw%2FSaqOz2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000765;;40452105;36630484;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6IKDDNxZKHs%2FkuvyBpfWN1T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000766;;6930804;6276031;PYG;Guaraníes;2013-07-31;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6JSBKIL58ZEZ%2FpdNmsk8I9d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000744;;38901036;35225949;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6K56y%2FQQ%2BTZwKKZBthNQ9Dl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000760;;6575996;5954744;PYG;Guaraníes;2013-07-22;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KK0v60%2FqwIVqCMJK6BqlKG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000736;;40313759;36505208;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KXIwNwLCn5yuh4hRFgKgXv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000737;;42837046;38790113;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6LtRDqioEhswMOslMB%2B9nJ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000738;;21948147;19874646;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6JMtmBhez2Q1Xb0nrVEPkI8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000739;;10415465;9431488;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6I%2Fz%2FBgeYJzQ1%2BcqV97d8yb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000740;;34227516;30993950;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6L26veWfeQB0DiHRSBSXMPx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000741;;8222620;7445808;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6KZSCR5LQNkuTamCnRDTF8j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000742;;44289333;40105198;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6IEdUytM04Yd4llEoBKIJE2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000743;;12605313;11414454;PYG;Guaraníes;2013-06-19;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6ICM5CAn7IpPP7%2BCKL3MSR1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000734;;97688966;88460022;PYG;Guaraníes;2013-06-12;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6IjGT3HqFih3TB1BICEO1D3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000735;;21942373;19869417;PYG;Guaraníes;2013-06-12;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6Kc4hYZE62zhsKd%2F9WtB8eb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000731;;62570224;56659044;PYG;Guaraníes;2013-06-04;
U2w%2BIClW%2FXwl1IxuV7gRjCAA57ZPzYVFYy3eBEAFL6LXNf3I0iT4LHjTJGbthHnV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000732;;11831300;10713565;PYG;Guaraníes;2013-06-04;
