slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
309640-provision-almuerzo-escolar-instituciones-educativas-distrito-1;309640;"Provision de Almuerzo Escolar para Instituciones Educativas del Distrito ";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-05-26 08:29:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699567000
304313-provision-almuerzo-escolar-1;304313;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-05-27 15:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314600000
310159-complemento-nutricional-almuerzo-escolar-1;310159;"COMPLEMENTO NUTRICIONAL - ALMUERZO ESCOLAR";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-06-06 08:36:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649944000
308255-provision-almuerzo-escolar-escuela-publicas-distrito-1;308255;"PROVISION DE ALMUERZO ESCOLAR A ESCUELA PUBLICAS DEL DISTRITO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-10 08:42:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;459720000
313561-provision-almuerzo-escolar-ano-2016-1;313561;"PROVISIÓN DE ALMUERZO ESCOLAR AÑO 2016";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-22 08:00:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;303300000
304181-provision-almuerzo-escolar-distintas-instituciones-educativas-1;304181;"Provision de almuerzo escolar a distintas Instituciones educativas";municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-06-30 07:35:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;274958500
304410-adquisicion-almuerzo-escolar-1;304410;"ADQUISICIÓN DE ALMUERZO ESCOLAR";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-07-01 10:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;321984000
313250-adquisicion-almuerzo-escolar-instituciones-educativas-ano-2016-1;313250;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS PARA EL AÑO 2016";municipalidad-yaguaron;193;"Municipalidad de Yaguaron";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-07-13 08:38:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449652000
315104-provision-almuerzo-escolar-1;315104;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-10 16:41:35";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;336512400
310567-provision-almuerzo-escolar-escuelas-ciudad-san-lorenzo-1;310567;"PROVISION DE ALMUERZO ESCOLAR EN ESCUELAS DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-11 12:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3400430000
312550-provision-almuerzo-escolar-1;312550;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-08-19 09:22:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139080000
313520-provision-almuerzo-escolar-1;313520;"PROVISION DE ALMUERZO ESCOLAR ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-08-19 14:44:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;314400000
300345-almuerzo-escolar-1;300345;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-08-25 08:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1499938731
314816-adquisicion-almuerzo-escolar-1;314816;"Adquisición de almuerzo escolar";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-09-02 15:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14000
314623-adquisicion-almuerzo-escolar-escuelas-ano-2016-1;314623;"ADQUISICIÓN DE ALMUERZO ESCOLAR PARA LAS ESCUELAS. AÑO 2016";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-08 10:20:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;288960000
303266-adquisicion-almuerzo-escolar-instituciones-educativas-caacupe-fonacide-1;303266;"Adquisicion de Almuerzo Escolar para Instituciones Educativas de Caacupe - FONACIDE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2016-09-14 09:32:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;767040000
314171-almuerzo-escolar-fondo-fonacide-1;314171;"ALMUERZO ESCOLAR CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-09-14 10:20:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;527620000
311789-almuerzo-escolar-escuelas-tte-esteban-martinez-1;311789;"ALMUERZO ESCOLAR PARA ESCUELAS DE TTE. ESTEBAN MARTINEZ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-09-30 10:07:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
311529-adquisicion-almuerzo-escolar-distrito-sapucai-1;311529;"ADQUISICIÓN DE ALMUERZO ESCOLAR EN EL DISTRITO DE SAPUCAI";municipalidad-sapucai;177;"Municipalidad de Sapucai";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2016-12-13 15:19:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;327120000
311046-almuerzo-escolar-diferentes-instituciones-1;311046;"ALMUERZO ESCOLAR PARA DIFERENTES INSTITUCIONES";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2016-12-14 10:34:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;504196000
327729-almuerzo-escolar-escuelas-distrito-1;327729;"ALMUERZO ESCOLAR EN LAS ESCUELAS DEL DISTRITO";municipalidad-gral-jose-m-bruguez;339;"Municipalidad de Gral Jose M. Bruguez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-05-12 09:04:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749700000
328456-provision-almuerzo-escolar-2017-1;328456;"PROVISION ALMUERZO ESCOLAR 2017";municipalidad-itacurubi-cordilleras;274;"Municipalidad de Itacurubí de las Cordilleras";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-05-26 08:10:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;323680000
330094-servicio-almuerzo-escolar-1;330094;"Servicio de Almuerzo Escolar";municipalidad-santa-elena;283;"Municipalidad de Santa Elena";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-05-26 14:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;321494400
323121-provision-almuerzo-escolar-1;323121;"PROVISIÓN DE ALMUERZO ESCOLAR";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-06-07 08:40:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138600000
324397-provision-almuerzo-escolar-1;324397;"Provision de Almuerzo Escolar";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-08-01 16:32:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;328323500
324316-provision-almuerzo-escolar-modalidad-catering-1;324316;"PROVISION DE ALMUERZO ESCOLAR EN LA MODALIDAD DE CATERING";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-08-16 12:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;528885000
329362-provision-almuerzo-escolar-plurianual-1;329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-08-16 16:23:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33998863330
325333-almuerzo-escolar-escuelas-tte-esteban-martinez-1;325333;"ALMUERZO ESCOLAR PARA ESCUELAS DE TTE ESTEBAN MARTINEZ";municipalidad-tte-esteban-martinez;330;"Municipalidad de Tte Esteban Martinez";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-08-25 07:40:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149968000
321687-almuerzo-escolar-1;321687;"ALMUERZO ESCOLAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-09-12 11:02:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1498500000
331871-provision-almuerzo-escolar-1;331871;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-09-18 09:32:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;837868800
323999-provision-almuerzo-escolar-escuelas-ciudad-san-lorenzo-1;323999;"PROVISIÓN DE ALMUERZO ESCOLAR EN ESCUELAS DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-10-05 11:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10128031200
323124-provision-almuerzo-escolar-1;323124;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-atyra;268;"Municipalidad de Atyra";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-10-30 10:08:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97020000
324438-provision-almuerzo-escolar-1;324438;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-11-07 15:02:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1178581000
336559-adquisicion-tintas-pinturas-colorantes-e-insumos-reprografia-snpp-plurianual-1;336559;"ADQUISICIÓN DE TINTAS, PINTURAS, COLORANTES E INSUMOS PARA REPROGRAFIA PARA EL SNPP PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2017-12-14 11:33:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72284000
334790-adquisicion-alimentos-personas-balanceados-animales-1;334790;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS Y BALANCEADOS PARA ANIMALES ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 12:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2153873955
346343-provision-almuerzo-escolar-1;346343;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2018-06-18 08:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17900
345457-provision-almuerzo-escolar-instituciones-educativas-ciudad-limpio-1;345457;"PROVISION DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-07-27 09:37:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1515024000
348895-adquisicion-almuerzo-escolar-plurianual-2018-2019-1;348895;"Adquisición de Almuerzo Escolar Plurianual 2018 / 2019";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2018-08-29 08:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000
