slug;codigo;nombre_simple;nombre_completo;nombre;tipo_convocante;dependiente_de_nombre;dependiente_de_codigo;dependiente_de_slug;nivel_entidad;tipo_entidad
caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";Entidad;;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";Entidad;;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";Entidad;;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
caja-prestamos-ministerio-defensa-nacional;222;"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";"Caja de Préstamos del Ministerio de Defensa Nacional (CAJA MDN)";Entidad;;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
caja-seguridad-social-empleados-obreros-ferroviarios;158;"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";"Caja de Seguridad Social de Empleados y Obreros Ferroviarios (CAJ.FERROV)";Entidad;;;;"Entidades Públicas de Seguridad Social";"Entidades Descentralizadas"
canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"Cañas Paraguayas S.A. (CAPASA)";"Cañas Paraguayas S.A. (CAPASA)";Entidad;;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo";"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Unidad Contratación";"Congreso Nacional";298;congreso-nacional;"Poder Legislativo";"Organismos de la Administración Central"
circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana";"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
amambay;1408;"Circunscripción Judicial del Dpto. Amambay";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
concepcion;1411;"Circunscripción Judicial del Dpto. Concepción";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
guaira;1500;"Circunscripción Judicial del Dpto. Guaira";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
misiones;1409;"Circunscripción Judicial del Dpto. Misiones";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro";"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Unidad Contratación";"Corte Suprema de Justicia";21;corte-suprema-justicia;"Poder Judicial";"Organismos de la Administración Central"
colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB)";"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;ministerio-defensa-nacional;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;ministerio-defensa-nacional;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;ministerio-defensa-nacional;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;ministerio-defensa-nacional;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico;1389;"Comando Logistico";"Comando Logistico / Ministerio de Defensa Nacional";"Comando Logistico / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;ministerio-defensa-nacional;"Poder Ejecutivo";"Organismos de la Administración Central"
comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Unidad Contratación";"Ministerio de Defensa Nacional";304;ministerio-defensa-nacional;"Poder Ejecutivo";"Organismos de la Administración Central"
comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";Entidad;;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Comisión Nacional de Competencia (CONACOM)";"Comisión Nacional de Competencia (CONACOM)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Comisión Nacional de Telecomunicaciones (CONATEL)";"Comisión Nacional de Telecomunicaciones (CONATEL)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Comisión Nacional de Valores (CNV)";"Comisión Nacional de Valores (CNV)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"Compañía Paraguaya de Comunicaciones (COPACO)";"Compañía Paraguaya de Comunicaciones (COPACO)";Entidad;;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
congreso-nacional;298;"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";"Congreso Nacional (C.N.)";Entidad;;;;"Poder Legislativo";"Organismos de la Administración Central"
consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";"Consejo de la Magistratura (C.M.)";Entidad;;;;"Poder Judicial";"Organismos de la Administración Central"
consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT)";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Consejo Nacional de Educación Superior (CONES)";"Consejo Nacional de Educación Superior (CONES)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Contraloría General de la República (C.G.R.)";"Contraloría General de la República (C.G.R.)";Entidad;;;;"Contraloría General de la República";"Organismos de la Administración Central"
corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Corte Suprema de Justicia (CSJ)";"Corte Suprema de Justicia (CSJ)";Entidad;;;;"Poder Judicial";"Organismos de la Administración Central"
credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Crédito Agrícola de Habilitación (CAH)";"Crédito Agrícola de Habilitación (CAH)";Entidad;;;;"Entidades Financieras Oficiales";"Entidades Descentralizadas"
defensoria-pueblo;32;"Defensoría del Pueblo";"Defensoría del Pueblo";"Defensoría del Pueblo";Entidad;;;;"Defensoría del Pueblo";"Organismos de la Administración Central"
diben;1016;"Diben (DIBEN)";"Diben (DIBEN) / Presidencia de la República";"Diben (DIBEN) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";"Dirección de Beneficencia (DIBEN)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-general-estadisticas-encuestas-censo;1007;"Dirección General de Estadisticas Encuestas y Censo (DGEEC)";"Dirección General de Estadisticas Encuestas y Censo (DGEEC) / Presidencia de la República";"Dirección General de Estadisticas Encuestas y Censo (DGEEC) / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-informacion-estrategica-salud-digies-sinais;1722;"Direccion General de Informacion Estrategica de Salud Digies-Sinais";"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";"Direccion General de Informacion Estrategica de Salud Digies-Sinais / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;ministerio-salud-publica-bienestar-social;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Unidad Contratación";"Ministerio de Justicia ";11;ministerio-justicia;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-migraciones;1382;"Direccion General de Migraciones";"Direccion General de Migraciones / Ministerio del Interior";"Direccion General de Migraciones / Ministerio del Interior";"Unidad Contratación";"Ministerio del Interior";299;ministerio-interior;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA)";"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Unidad Contratación";"Ministerio de Salud Pública y Bienestar Social";306;ministerio-salud-publica-bienestar-social;"Poder Ejecutivo";"Organismos de la Administración Central"
direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";"Dirección Nacional de Aduanas (DNA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";"Dirección Nacional de Aeronáutica Civil (DINAC)";Entidad;;;;"Empresas Públicas";"Entidades Descentralizadas"
direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";"Dirección Nacional de Contrataciones Públicas (DNCP)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Dirección Nacional de Correos del Paraguay (DINACOPA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Unidad Contratación";"Dirección Nacional de Ingresos Tributarios";392;direccion-nacional-ingresos-tributarios;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Dirección Nacional de Ingresos Tributarios (DNIT)";"Dirección Nacional de Ingresos Tributarios (DNIT)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";"Dirección Nacional de Migraciones (DNM)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Direccion Nacional de Propiedad Intelectual (DINAPI)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Direccion Nacional de Transporte (DINATRAN)";"Direccion Nacional de Transporte (DINATRAN)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
direccion-nacional-vigilancia-sanitaria;390;"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";"Dirección Nacional de Vigilancia Sanitaria  (DINAVISA)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";Entidad;;;;"Soc. Anónimas con Part. Accionaria Mayoritaria del Estado";"NO CLASIFICADO"
ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Ente Regulador de Servicios Sanitarios (ERSSAN)";Entidad;;;;"Entes Autónomos y Autárquicos";"Entidades Descentralizadas"
escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno";"Escribania Mayor de Gobierno / Presidencia de la República";"Escribania Mayor de Gobierno / Presidencia de la República";"Unidad Contratación";"Presidencia de la República";301;presidencia-republica;"Poder Ejecutivo";"Organismos de la Administración Central"
fac-ing-agronomica;1040;"Fac. de Ing. Agronomica";"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;universidad-nacional-este;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-arquitectura;1367;"Facultad de Arquitectura";"Facultad de Arquitectura / Universidad Nacional de Asunción";"Facultad de Arquitectura / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias";"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-agropecuarias-desarrollo-rural;1346;"Facultad de Ciencias Agropecuarias y Desarrollo Rural";"Facultad de Ciencias Agropecuarias y Desarrollo Rural / Universidad Nacional de Pilar";"Facultad de Ciencias Agropecuarias y Desarrollo Rural / Universidad Nacional de Pilar";"Unidad Contratación";"Universidad Nacional de Pilar";231;universidad-nacional-pilar;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-aplicadas;1349;"Facultad de Ciencias Aplicadas";"Facultad de Ciencias Aplicadas / Universidad Nacional de Pilar";"Facultad de Ciencias Aplicadas / Universidad Nacional de Pilar";"Unidad Contratación";"Universidad Nacional de Pilar";231;universidad-nacional-pilar;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-contables-administrativas-economicas;1345;"Facultad de Ciencias Contables, Administrativas y Economicas";"Facultad de Ciencias Contables, Administrativas y Economicas / Universidad Nacional de Pilar";"Facultad de Ciencias Contables, Administrativas y Economicas / Universidad Nacional de Pilar";"Unidad Contratación";"Universidad Nacional de Pilar";231;universidad-nacional-pilar;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;universidad-nacional-caaguazu;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud";"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;universidad-nacional-este;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas";"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;universidad-nacional-caaguazu;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-economicas-1;1038;"Facultad de Ciencias Economicas";"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Facultad de Ciencias Economicas / Universidad Nacional del Este";"Unidad Contratación";"Universidad Nacional del Este";230;universidad-nacional-este;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-sociales-politicas;1678;"Facultad de Ciencias Sociales y Politicas";"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Facultad de Ciencias Sociales y Politicas / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;universidad-nacional-caaguazu;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas";"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Unidad Contratación";"Universidad Nacional de Caaguazu";334;universidad-nacional-caaguazu;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Unidad Contratación";"Universidad Nacional de Asunción";226;universidad-nacional-asuncion;"Universidades Nacionales";"Entidades Descentralizadas"
facultad-derecho-ciencias-politicas;1283;"Facultad de Derecho y Ciencias Politicas";"Facultad de Derecho y Ciencias Politicas / Universidad Nacional de Pilar";"Facultad de Derecho y Ciencias Politicas / Universidad Nacional de Pilar";"Unidad Contratación";"Universidad Nacional de Pilar";231;universidad-nacional-pilar;"Universidades Nacionales";"Entidades Descentralizadas"
