slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
276709-ciriaca-cespedes-rotela-1;CD-28007-14-100772;"2014-12-18 10:43:50.613907";276709;"Equipos de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4825000;PYG;Guaraníes;;"2014-12-15 10:21:42"
286596-ciriaca-cespedes-rotela-4;CD-28005-15-105102;"2015-04-14 17:16:54.969571";286596;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS CON CRITERIOS SUSTENTABLES ? PAC AD REFERÉNDUM";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3980000;PYG;Guaraníes;;"2015-03-30 17:26:22"
287440-ciriaca-cespedes-rotela-6;CD-28008-15-114588;"2015-11-11 16:59:17.815068";287440;"ADQUISICIÓN DE CORTINAS, ESCRITORIOS Y SILLAS ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37275150;PYG;Guaraníes;;"2015-08-25 16:49:14"
287394-ciriaca-cespedes-rotela-1;CD-28008-15-114148;"2015-10-30 20:03:22.410605";287394;"Adquisición de equipos informáticos para la sala de laboratorio";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34454000;PYG;Guaraníes;;"2015-10-15 17:27:46"
299026-ciriaca-cespedes-rotela-2;CD-28005-15-115150;"2015-11-24 12:15:02.392409";299026;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CON CARÁCTER SUSTENTABLE PARA LA F.C.E.A.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1494000;PYG;Guaraníes;;"2015-11-04 10:09:20"
294591-ciriaca-cespedes-rotela-3;CD-28007-15-115853;"2015-12-03 16:01:50.574062";294591;"Utiles Varios de Oficina";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97500;PYG;Guaraníes;;"2015-11-20 14:25:57"
299030-ciriaca-cespedes-rotela-3;CD-28005-15-115548;"2015-11-30 15:07:59.735438";299030;"Adquisicion de Motobomba Sumergible y Extintores";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000;PYG;Guaraníes;;"2015-11-25 16:29:51"
301158-ciriaca-cespedes-rotela-1;CD-28008-15-116590;"2015-12-17 17:44:29.991857";301158;"Adquisición de Cachape, Motosierra y Desmalezadora";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29800000;PYG;Guaraníes;;"2015-12-04 15:13:28"
290717-ciriaca-cespedes-rotela-2;CD-28007-15-117021;"2015-12-23 19:53:29.447304";290717;"Adquisición de Equipos para Oficina y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5220000;PYG;Guaraníes;;"2015-12-19 15:39:43"
293540-ciriaca-cespedes-rotela-1;CD-28007-16-120072;"2016-04-12 17:21:30.535";293540;"Adquisición de Equipos de limpieza";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18750000;PYG;Guaraníes;;"2015-12-23 18:44:19"
303928-ciriaca-cespedes-rotela-1;CD-28008-16-120588;"2016-04-26 17:21:32.924";303928;"Adquisición de Pupitres ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-04-12 11:03:11"
303939-ciriaca-cespedes-rotela-2;CD-28008-16-122198;"2016-06-06 11:53:30.316";303939;"Adquisición de Cortinas ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7917850;PYG;Guaraníes;;"2016-05-18 08:14:43"
310036-ciriaca-cespedes-rotela-5;CD-30077-16-124512;"2016-07-28 11:09:38.295";310036;"Adquisicion de Equipos de Oficina y otros";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20700000;PYG;Guaraníes;;"2016-07-15 15:34:20"
314647-ciriaca-cespedes-rotela-1;CD-22003-16-125551;"2016-08-23 17:10:56.144";314647;"Adquisicion y colocacion de cortinados para la Junta Departamental";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5650000;PYG;Guaraníes;;"2016-08-19 17:02:10"
315370-ciriaca-cespedes-rotela-1;CD-30077-16-125819;"2016-08-29 10:15:47.02";315370;"Adquisición de Tablet";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6300000;PYG;Guaraníes;;"2016-08-25 07:57:20"
311830-ciriaca-cespedes-rotela-1;CD-30082-16-132710;"2016-12-22 16:16:32.461";311830;"Adquisicion de Desmalezadoras";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11850000;PYG;Guaraníes;;"2016-12-06 08:45:33"
304555-ciriaca-cespedes-rotela-1;CD-28007-16-132188;"2016-12-20 19:19:50.284";304555;"Adquisicion de Mobiliarios para Oficinas";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30375000;PYG;Guaraníes;;"2016-12-12 14:44:25"
328274-ciriaca-cespedes-rotela-3;CD-28005-17-138427;"2017-05-24 17:10:52.538";328274;"Adquisición de Muebles para Aulas de la U.N.C.";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8760000;PYG;Guaraníes;;"2017-04-24 17:16:09"
325992-ciriaca-cespedes-rotela-1;CD-28007-17-138020;"2017-05-12 17:01:33.171";325992;"ADQUISICIÓN DE TELAS VARIAS";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4999680;PYG;Guaraníes;;"2017-05-02 17:10:53"
325322-ciriaca-cespedes-rotela-1;CD-28007-17-138993;"2017-06-02 17:12:43.134";325322;"ADQUISICIÓN DE INSUMOS DE OFICINA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8220000;PYG;Guaraníes;;"2017-05-17 17:15:04"
327024-ciriaca-cespedes-rotela-1;CD-28007-17-138992;"2017-06-02 17:11:56.185";327024;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1645000;PYG;Guaraníes;;"2017-05-19 17:47:51"
326048-ciriaca-cespedes-rotela-3;CD-28005-17-143293;"2017-09-01 10:28:13.426";326048;"Adquisición de Materiales e Insumos de Laboratorio";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1390000;PYG;Guaraníes;;"2017-08-10 11:59:21"
342367-ciriaca-cespedes-rotela-1;CD-28007-18-156406;"2018-06-01 17:16:08.609";342367;"ADQUISICIÓN DE TELAS ";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2018-05-07 18:24:19"
354066-ciriaca-cespedes-rotela-1;CD-28007-18-166859;"2018-12-23 15:38:14.528";354066;"Adquisición de Cortinas para Salas de Clases";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2018-12-05 17:28:11"
345223-ciriaca-cespedes-rotela-4;CD-28007-18-166423;"2018-12-21 15:45:53.365";345223;"Adquisición de Implementos Agricolas y otros";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62872000;PYG;Guaraníes;;"2018-12-06 15:00:07"
367616-ciriaca-cespedes-rotela-1;CD-28007-19-176831;"2019-08-30 13:33:40.224";367616;"adquisición de cortinas y muebles para oficinas";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12536000;PYG;Guaraníes;;"2019-08-21 17:24:21"
396612-ciriaca-cespedes-rotela-1;CD-28007-21-202634;"2021-08-11 12:19:06.917";396612;"ADQUISICION DE PRODUCTOS DE PAPEL";facultad-enfermeria-obstetricia;1679;"Facultad de Enfermeria y Obstetricia / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";860000;PYG;Guaraníes;;"2021-07-21 10:43:22"
399083-ciriaca-cespedes-rotela-1;CD-28001-21-202722;"2021-08-13 09:58:30.162";399083;"Provisión y colocación de aberturas metálicas para el laboratorio informático, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12801700;PYG;Guaraníes;;"2021-07-22 14:06:41"
