id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNj%2Fp2ogJM7ZE9wi2uB70ZP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0015064;;87099852;83045146;PYG;Guaraníes;2020-05-05;47774
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkO4D0FLC0bzg1EBvnX3yqeu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0015056;;125601861;119754795;PYG;Guaraníes;2020-04-07;34237
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMYWeKuUi0tTlEBvnX3yqeu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0015062;;127278291;121353183;PYG;Guaraníes;2020-04-07;34237
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNhOPbcZwDcJHyfTO9nbHOd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0015136;;39004938;37126757;PYG;Guaraníes;2020-03-05;17232
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMnZ6veLUmwDUvPBzPaJWuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013750;;98983878;94375943;PYG;Guaraníes;2020-02-06;7733
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkOU0KdHEpF8X0vPBzPaJWuu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013751;;111277698;106097456;PYG;Guaraníes;2020-02-06;7733
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkO%2FKTFwZvUV46jROgoK3li9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013752;;110513991;105369301;PYG;Guaraníes;2020-02-06;8922
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNu7B%2BOtOKlzKjROgoK3li9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013753;;110793396;105635699;PYG;Guaraníes;2020-02-06;8922
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkP8nkX1L6RSGa2CcvetNmHC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013754;;110830650;105671219;PYG;Guaraníes;2020-02-06;8957
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkPkfYXiHbAiz62CcvetNmHC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013755;;16410387;15646445;PYG;Guaraníes;2020-02-06;8957
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMHXAdxK0LkohUNtI%2F8FIlb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0014919;;125229321;119399598;PYG;Guaraníes;2020-02-06;8900
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNI9hpKFHAHV33GWYDgXqFv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012652;;16764300;15983882;PYG;Guaraníes;2019-11-07;155391
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkO7T%2FyePScMiH3GWYDgXqFv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012653;;111519849;106328335;PYG;Guaraníes;2019-11-07;155391
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkPZLR%2Fe%2BjyIwbJ8N4KNKvBK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013110;;84305802;80381166;PYG;Guaraníes;2019-11-07;153358
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkP3V%2BBNmCJGkTc4IH54jab1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013340;;111426714;106239536;PYG;Guaraníes;2019-11-07;155370
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNYgZueOzrjDDc4IH54jab1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013341;;49696836;47383329;PYG;Guaraníes;2019-11-07;155370
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNznEjX7Cvlpp%2B7OsPVp%2Fin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0001281;;93358524;88685708;PYG;Guaraníes;2019-10-08;135259
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNHsWva6z9VYuq9MM0IwOPH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012607;;1788192;1696006;PYG;Guaraníes;2019-10-08;138585
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNHsWva6z9VYmQWnNSn3ITq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012607;;16093728;15344527;PYG;Guaraníes;2019-10-08;138593
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMotzwIg2RF%2F2QWnNSn3ITq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012608;;111594357;106399374;PYG;Guaraníes;2019-10-08;138593
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkP0SK0XWLGa6QjykvOb%2B6ZZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012613;;745080;709501;PYG;Guaraníes;2019-10-08;135144
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkP1TW%2B%2BIXlV9AjykvOb%2B6ZZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012614;;92948730;88510207;PYG;Guaraníes;2019-10-08;135144
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNIzRwyWyzC1OAjMJtpUDpY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012615;;92911476;88474731;PYG;Guaraníes;2019-10-08;135043
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMiiyDHofTc0eAjMJtpUDpY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012616;;92799714;88368307;PYG;Guaraníes;2019-10-08;135043
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNAPGhjOAGutyfXDtiPucwN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012810;;92836968;88190257;PYG;Guaraníes;2019-10-08;135262
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNFPyIB9zNDdifXDtiPucwN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012813;;93302643;88632624;PYG;Guaraníes;2019-10-08;135262
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkOCLdLt%2FGTbHJ%2B7OsPVp%2Fin;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012814;;93004611;88349509;PYG;Guaraníes;2019-10-08;135259
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMvrhca8g8FayOSfbAFnyWr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012815;;36266769;34451531;PYG;Guaraníes;2019-10-08;135318
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNt%2BPR0buugA4nuEABAD0LR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012993;;112842366;107589285;PYG;Guaraníes;2019-10-08;135372
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNLAORnHbm%2FiInuEABAD0LR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012994;;126272433;120394150;PYG;Guaraníes;2019-10-08;135372
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkOB4NfshGB6aakHDJI0q1Z3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012995;;124987170;119168720;PYG;Guaraníes;2019-10-08;135275
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkO78GHuJ9cZFqkHDJI0q1Z3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012996;;125080305;119257518;PYG;Guaraníes;2019-10-08;135275
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMYEG0OyNi9TMivE6kGlr95;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013107;;90024291;85833446;PYG;Guaraníes;2019-10-08;135196
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMD7Uq7gHyzY8ivE6kGlr95;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013108;;90676236;86455041;PYG;Guaraníes;2019-10-08;135196
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMLhtpzIU4A6n5gad%2FGqkRB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013109;;92967357;88639505;PYG;Guaraníes;2019-10-08;135216
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNCTycPCL8lPVHsoA4OMkDo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013338;;101759301;97022163;PYG;Guaraníes;2019-10-08;138808
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNWAacN3t56g1HsoA4OMkDo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0013339;;111463968;106275055;PYG;Guaraníes;2019-10-08;138808
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkNOoqlZLfVjpNAYK4limaR6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012657;;111538476;106346094;PYG;Guaraníes;2019-08-07;88365
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkOhiWjBr7WlgdAYK4limaR6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012658;;111650238;106452654;PYG;Guaraníes;2019-08-07;88365
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkOD%2FQQTgINuXFfbDl3LEVmE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012612;;1788192;1704947;PYG;Guaraníes;2019-06-21;71629
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkOl4Z0od33p6bRday5fiM12;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012609;;111389460;106204015;PYG;Guaraníes;2019-06-04;56144
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkOwrl8n%2FY%2FYNbRday5fiM12;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012610;;111575730;106381614;PYG;Guaraníes;2019-06-04;56144
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMlHr6TbQ4%2Fva41k%2FtCUMaI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012617;;111594357;106399374;PYG;Guaraníes;2019-06-04;56225
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkOYkzn4ZbkBV%2Bcg2%2BekxvKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012654;;111557103;106363854;PYG;Guaraníes;2019-05-28;64487
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMNVVA9u8cjZ%2Bcg2%2BekxvKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012656;;111650238;106452654;PYG;Guaraníes;2019-05-28;64487
hXCfVb4CFmhU1ByTTp54WC1s2w4a5Nr%2B8xEMKcDB%2BkMZgtq0if1fgF7As5j%2FReJQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";339483;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN Nº 100/17 Y OTROS MEDICAMENTOS DE ALTA ROTACIÓN ";001-001-0012611;;92985984;88657266;PYG;Guaraníes;2019-05-20;54826
