id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9YXaOg6n5Hdg3mM07iELNw%3D%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"TAMBOR PARA IMPRESORA XEROX";4150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dQvHZ%2BOt8uFg3mM07iELNw%3D%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA XEROX";2580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GD9OsGCPoJVg3mM07iELNw%3D%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA XEROX";2580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
htT0EGwwZHFg3mM07iELNw%3D%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA XEROX";2580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BFYDLVNrGrFg3mM07iELNw%3D%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA XEROX";1287500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o8jhx7P%2F1S9g3mM07iELNw%3D%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA XEROX";1820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0HrzSAPI3gVg3mM07iELNw%3D%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA XEROX";1300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zDA8wrkimnVg3mM07iELNw%3D%3D;18;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA XEROX";1600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tnKPU6fk54hg3mM07iELNw%3D%3D;19;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA XEROX";1575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OH8Ko1ofGYBg3mM07iELNw%3D%3D;20;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA XEROX";2030000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
