id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xkQaNSRwBPdg3mM07iELNw%3D%3D;17;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yKXuN3cjwzBg3mM07iELNw%3D%3D;18;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";1290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PbfYNtUWhThg3mM07iELNw%3D%3D;19;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1PAFlCwcN%2Fhg3mM07iELNw%3D%3D;20;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pGdQTqctQs9g3mM07iELNw%3D%3D;21;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";1290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7Mh3Bv%2BmhA1g3mM07iELNw%3D%3D;22;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QJoCye8Ws5Ng3mM07iELNw%3D%3D;23;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";902000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZNn1g8Zop8Jg3mM07iELNw%3D%3D;24;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";902000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2F%2FurT3XeLjpg3mM07iELNw%3D%3D;25;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1tJ5PwXfW%2Bhg3mM07iELNw%3D%3D;26;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";1250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UCj6EEony%2Bxg3mM07iELNw%3D%3D;27;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";730000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
HQMOXYBDkJdg3mM07iELNw%3D%3D;28;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";902000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jGyLXXTfUd9g3mM07iELNw%3D%3D;29;44103103-001;"Toner para impresora negro (original/compatible)";"TONER PARA IMPRESORA HP";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
