id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WSBx5hs4eTfvUJ3vVho6Raf;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0028092;;411092500;390941493;PYG;Guaraníes;2017-07-25;86266
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WTEVwyyRgDifsGwRa9cYl%2B3;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0027122;;409146500;389090883;PYG;Guaraníes;2017-07-10;69249
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WTz4TcosVzm08GwRa9cYl%2B3;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0027365;;409146500;389090883;PYG;Guaraníes;2017-07-10;69249
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WS1srEBxf5cUh60lA1642sF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0026366;;409633000;389553535;PYG;Guaraníes;2017-06-15;68150
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WT94MHsyU0CiT1om31OL%2Bw0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0025296;;66383710;63129701;PYG;Guaraníes;2017-06-02;53434
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WQHkPkd%2FO2dAj1om31OL%2Bw0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0025297;;206762500;196627378;PYG;Guaraníes;2017-06-02;53434
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WSp8R3MGyqNgD1om31OL%2Bw0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0025298;;407687000;387702925;PYG;Guaraníes;2017-06-02;53434
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WSmlaE71WBkcD1om31OL%2Bw0;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0026105;;407687000;387702925;PYG;Guaraníes;2017-06-02;53434
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WQhHh%2BqckcrlqYRe7tJEgMl;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0024252;;206762500;196627379;PYG;Guaraníes;2016-12-27;169801
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WTcM%2BeOmsJ%2FXaYRe7tJEgMl;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0024307;;407687000;387702925;PYG;Guaraníes;2016-12-27;169801
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WSCNI6mX1IJyG%2BMd%2FAUoBk4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0021014;;404281500;384464356;PYG;Guaraníes;2016-12-20;164920
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WSa7kY5hWtgQ2%2BMd%2FAUoBk4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0021683;;406714000;386777619;PYG;Guaraníes;2016-12-20;164920
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WRhPpw3Kedl42%2BMd%2FAUoBk4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0023202;;413525000;393254756;PYG;Guaraníes;2016-12-20;164920
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WTeajvUJ%2Fvn42%2BMd%2FAUoBk4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0023225;;414498000;394180062;PYG;Guaraníes;2016-12-20;164920
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WQAAVv6d7LzBG%2BMd%2FAUoBk4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0024130;;345195290;328274445;PYG;Guaraníes;2016-12-20;164920
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WTcxwum%2FIxwWjVuiiXPeWUr;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0020423;;403795000;384001703;PYG;Guaraníes;2016-06-23;62023
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WT1QHpIcMBvk7gcNL0tLM6o;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0019701;;388227000;369196818;PYG;Guaraníes;2016-05-30;45219
hXCfVb4CFmi2vT0r9eDQ596RPSPlhzK2pR6EFtUq5WQKlL1o4B%2FzqLgcNL0tLM6o;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";301365;"CONTRATACION DE SERVICIOS MEDICOS Y SANATORIALES - AD REFERENDUM - PLURIANUAL";001-007-0019886;;5351500;5089179;PYG;Guaraníes;2016-05-30;45219
