id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XbxH4AkofuU%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
NEh1VXzivBs%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
oWXayUb%2FzXE%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
DcaOcjqy6Nw%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";1
aF2O6JaJkWY%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
UgaWPzSwTZw%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
RlBMZkDhviA%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
qbQRAWSV1iQ%3D;51171806;Metoclopramida;Metoclopramida;1
qB4K4b0Iz70%3D;51171806;Metoclopramida;Metoclopramida;1
zHDzCjMiZ6I%3D;51171806;Metoclopramida;Metoclopramida;1
U0KYlB7ghR8%3D;51171806;Metoclopramida;Metoclopramida;1
5k7F8SohbZQ%3D;51171806;Metoclopramida;Metoclopramida;1
YccUkMt3BKo%3D;51101603;Metronidazol;Metronidazol;1
%2BKJuWvvC3y0%3D;51101603;Metronidazol;Metronidazol;1
8DvIb2fHRx0%3D;51171909;Omeprazol;Omeprazol;1
nxaItWJqTYM%3D;51171909;Omeprazol;Omeprazol;1
ZWOoNU0Ta28%3D;51101507;Penicilina;Penicilina;1
Geq%2FBWr%2BkBo%3D;51241114;Pilocarpina;Pilocarpina;1
C2CPxXUwzAs%3D;51171505;Simeticona;Simeticona;1
M3RCdBUR8fY%3D;51171505;Simeticona;Simeticona;1
gKX%2FCEHDlys%3D;42191501;"Sistema de tubo neumatico clinico o equipos de distribucion varios";"Sistema de tubo neumatico clinico o equipos de distribucion varios";1
zXRo9SHpGM8%3D;51142016;"Solucion de benzocaina y antipirina";"Solucion de benzocaina y antipirina";1
h4gnQnFVAhY%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
Ccth0kqTW00%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
1KvwLnCh7a8%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
owMXnR2rf5c%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
A0%2FTRaNHuFY%3D;51101617;Tinidazol;Tinidazol;1
pOZXiG6r4qU%3D;51101582;Tobramicina;Tobramicina;1
93lx5bzwxKk%3D;51101582;Tobramicina;Tobramicina;1
1sk7o%2BKF0Cw%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
