id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nHvMc9TWqho%3D;11;30102403-004;"Varilla de hierro liso";"Varilla de hierro torsionada - diámetro 6 mm, largo 12 m.";17400;;30.000000000000;;522000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Acepar;Nacional;Acepar;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BhURbuWwMww%3D;12;30102403-004;"Varilla de hierro liso";"Varilla de hierro torsionada - diámetro 8 mm, largo 12 m.";29000;;30.000000000000;;870000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Acepar;Nacional;Acepar;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4VWirFdMArU%3D;13;30131701-001;"Baldosa veredita";"Veredita amarilla común 15 x 15";650;;200.000000000000;;130000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"La Victoria";Nacional;"La Victoria";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KuKwUGgC9f0%3D;14;30131704-005;"Piso ceramico";"Piso cerámico 20 x 20";1500;;8.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Irene;Nacional;Irene;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ueycIQng6h0%3D;15;30161706-001;Azulejo;"Azulejo blanco 15 x 15";28000;;16.000000000000;;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"La Victoria";Nacional;"La Victoria";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tWfA%2FGHtVe0%3D;16;30131704-003;"Piso calcareo";"Piso calcáreo base blanca 20 x 20";26000;;16.000000000000;;416000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"La Victoria";Nacional;"La Victoria";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3RjsDSAXuCU%3D;17;30131704-003;"Piso calcareo";"Piso calcáreo base gris 20 x 20";26000;;8.000000000000;;208000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"La Victoria";Nacional;"La Victoria";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NNgWLbRhfDw%3D;18;30131704-006;"Piso canto rodado";"Piso de cantorrodado 30 x30";26000;;30.000000000000;;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"La Victoria";Nacional;"La Victoria";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
COiWxf4993I%3D;19;30131702-001;"Baldosa tipo granito";"Piso de granito reconstituido base gris 30 x 30";52000;;16.000000000000;;832000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"La Victoria";Nacional;"La Victoria";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wHBnCVw3J00%3D;20;30131704-007;Zocalo;"Zócalo calcáreo base gris";6000;;8.000000000000;;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"La Victoria";Nacional;"La Victoria";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RqaI0XmafHM%3D;21;30131704-007;Zocalo;"Zócalo granito reconstituido base gris";17000;;8.000000000000;;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"La Victoria";Nacional;"La Victoria";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Vpvy5LhpRaQ%3D;22;31201601-003;"Adhesivo ceramico";"Adhesivo cerámico de 10 kg";15000;;4.000000000000;;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Imcopar;Nacional;Imcopar;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qowoo7QLkk4%3D;23;30141502-001;"Hule negro para aislacion";"Aislapol 200 micrones";1950;;200.000000000000;;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Eco Service";Nacional;"Eco Service";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v3Lipzrdqd8%3D;24;30121601-002;"Asfalto Liquido";"Asfalto líquido 20 kg";80000;;10.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;unidad;"Negro Max";Nacional;"Negro Max";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kJl%2BriaUMkE%3D;25;30102512-003;"Chapa de cinc ondulada";"Chapa de zinc ondulada Nº 28 ancho 0,90 (18 ft)";97200;;80.000000000000;;7776000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;L`acerie;Nacional;L`acerie;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xYN1zohNYLY%3D;26;30102512-002;"Chapa de fibrocemento";"Chapa ondulada de fibrocemento - L. min= 3,00; A.= 1,10; Esp. 6mm";170000;;20.000000000000;;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"Keter Saci";Nacional;"Keter Saci";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
STat%2FfiNgGw%3D;27;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfáltica con aluminio de 3 mm rollo de 10 m2";130000;;30.000000000000;;3900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Pensilvania;Nacional;Pensilvania;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l6UpjEY1dV0%3D;28;30111701-999;"Yeso en polvo";"Yeso - 30 kg";65000;;30.000000000000;;1950000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;unidad;Tuyango;Nacional;Tuyango;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4dIp4EjCaYg%3D;29;30141502-003;"Manta aislante";"Aislante para mortero - 1 kg";29000;;10.000000000000;;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Satofix;Nacional;Satofix;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rKcTrlQIYv0%3D;30;30141602-999;"Textil de polipropileno";"Tela Bidim VP05 - rollo";960000;;6.000000000000;;5760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Inatec;Nacional;Inatec;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
