slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
315420-construccion-canal-cielo-abierto-vereda-estacionamiento-avda-mcal-lopez-e-calles-mis-1;315420;"Construcción de canal a cielo abierto, vereda y estacionamiento en Avda. Mcal. López e/calles Misiones y Marcos Vera del Barrio Santa Rosa de Lima de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-07 10:32:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124592788.57
315699-construccion-oficina-reacondicionamiento-oficina-bano-existente-local-junta-comunal-1;315699;"Construcción de oficina y reacondicionamiento de oficina y baño existente en el local de la Junta Comunal de Coratei Distrito de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-10 08:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80004632.83
315414-construccion-reductores-velocidad-demarcacion-vial-distintos-puntos-ciudad-ayolas-1;315414;"Construcción de reductores de velocidad y demarcación vial en distintos puntos de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-12 10:01:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139945200
315919-construccion-aula-pre-escolar-escuela-basica-nro-5196-martires-acostanu-1;315919;"Construccion de Aula Pre-escolar para la Escuela Basica Nro. 5196 Martires de ACOSTAñU";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-28 14:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132861714
317553-reparaciones-pabellon-escuela-basica-n-2018-martina-castillo-pena-1;317553;"Reparaciones de un pabellón en la Escuela Básica N° 2018 Martina Castillo de Peña";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 08:37:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138350912
308182-construccion-sanitarios-escolares-reparaciones-varias-1;308182;"CONSTRUCCION DE SANITARIOS ESCOLARES Y REPARACIONES VARIAS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 08:57:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
314344-obras-infraestructura-comunitaria-departamento-itapua-ad-referendum-plurianual-1;314344;"Obras de Infraestructura Comunitaria en el Departamento de Itapúa-Ad Referendum-Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 17:13:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6770619072
303036-servicio-mantenimiento-reparacion-local-palacio-justicia-san-juan-bautista-locales-1;303036;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA Y LOCALES DE JUZGADO DE PAZ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-11-24 17:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89000000
318275-construccion-mercado-municipal-abasto-segunda-etapa-1;318275;"CONSTRUCCION DEL MERCADO MUNICIPAL DE ABASTO - SEGUNDA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-01 16:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;202871840
319328-construccion-canalizacion-segunda-parte-calle-chile-paraguari-villarrica-1;319328;"CONSTRUCCION DE CANALIZACION SEGUNDA PARTE SOBRE LA CALLE CHILE ENTRE PARAGUARI Y VILLARRICA";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-13 10:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
319045-reacondicionamiento-obras-exteriores-playa-municipal-ayolas-1;319045;"Reacondicionamiento y obras exteriores en la Playa Municipal de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 07:33:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139254443
319329-construccion-empedrado-1;319329;"CONSTRUCCIÓN DE EMPEDRADO ";municipalidad-gral-bernardino-caballero;238;"Municipalidad de Gral. Bernardino Caballero";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 10:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126621850
320357-adquisicion-tubos-h-a-otros-bienes-consumo-institucion-municipal-1;320357;"Adquisición de tubos de HºAº y otros bienes de consumo para la Institución Municipal";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2016-12-15 12:38:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31832280
317865-construccion-edificio-sede-juzgado-paz-distrito-ybycui-paraguari-1;317865;"CONSTRUCCIÓN DE EDIFICIO PARA SEDE DEL JUZGADO DE PAZ DEL DISTRITO DE YBYCUÍ - PARAGUARÍ";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 19:46:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;811755495
303712-lco-n-03-16-mantenimiento-construccion-escuela-basica-n-2-539-divina-esperanza-2do-1;303712;"LCO Nº 03/16 MANTENIMIENTO Y CONSTRUCCIÓN EN LA ESCUELA BÁSICA Nº 2.539 DIVINA ESPERANZA - 2DO LLAMADO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-20 15:51:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;407511121.3
320459-construccion-empedrado-calle-jose-cuber-1;320459;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE JOSE CUBER ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-20 15:52:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139989029
316862-construccion-empedrados-calle-mcal-estigarribia-calle-g-5-cinco-cuadras-camino-playa-1;316862;"?CONSTRUCCION DE EMPEDRADOS SOBRE CALLE MCAL. ESTIGARRIBIA DESDE CALLE G, 5(CINCO) CUADRAS CAMINO A LA PLAYA MUNICIPAL? ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-23 09:09:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;247389266
318301-reparacion-3-aulas-bloque-1-escuela-basica-nro-895-cabo-lisandro-amarilla-1;318301;"Reparacion de 3 aulas- Bloque 1,Escuela Basica Nro 895 Cabo Lisandro Amarilla";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-23 09:19:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167322510
319535-reparacion-general-pabellon-3-aulas-reparacion-4-aulas-sanitarios-escuela-basica-n-1;319535;"Reparación general de un pabellón de 3 aulas- Reparación de 4 aulas y sanitarios, Escuela Básica Nº 1582 Padre Hermann Engelbert Pieper de Punta Porâ ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-23 16:09:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121534559
319055-refaccion-aula-ampliacion-escuela-basica-n-6-504-venancia-arzamendia-compania-itape-1;319055;"REFACCION DE AULA Y AMPLIACION DE LA ESCUELA BASICA Nº 6.504 VENANCIA ARZAMENDIA. COMPAÑIA ITAPE CURUCAU";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-01-10 08:13:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73372000
322857-ejecucion-trabajos-reparaciones-escuela-n-1867-medalla-milagrosa-1;322857;"Ejecucion de Trabajos de Reparaciones en Escuela N° 1867 Medalla Milagrosa";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-07 09:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76904500
322854-ejecucion-trabajos-reparacion-escuela-n-2029-emeterio-rojas-1;322854;"Ejecucion de trabajos de Reparacion en Escuela N° 2029 Emeterio Rojas";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-07 09:53:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76104500
323765-ejecucion-trabajos-construccion-empedrado-acceso-escuela-n-3275-fernando-mora-1;323765;"Ejecucion de Trabajos de Construccion de Empedrado en acceso a Escuela N° 3275 Fernando de la Mora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-13 09:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151100000
323762-ejecucion-trabajos-empedrado-acceso-esc-basica-2513-coronel-florentin-oviedo-1;323762;"Ejecucion de Trabajos de Empedrado en acceso a Esc. Basica 2513 Coronel Florentin Oviedo";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-13 09:59:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;105077180
328396-construccion-pavimento-tipo-empedrado-localidad-san-isidro-ciudad-gral-delgado-1;328396;"Construcción de pavimento tipo Empedrado para la localidad de San Isidro de la ciudad de Gral. Delgado ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-31 15:16:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115115937
326451-construccion-pavimento-tipo-empedrado-calles-distrito-1;326451;"Construccion de pavimento tipo empedrado sobre calles varias del Distrito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-04-06 11:44:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;738763204
308341-construccion-empedrado-calle-tte-vera-transversal-calle-proyectada-transversal-centr-1;308341;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE TTE.VERA y transversal y calle proyectada transversal a Centro América";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-23 10:21:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55851000
324083-construccion-bloque-2-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-15035-virgen-fa-1;324083;"Construccion de un bloque de 2 Aulas Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc. Bas. 15035 ""Virgen de Fatima"" de la localidad de Taruma 2ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-06-13 08:50:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175856760
321692-adquisicion-muebles-instituciones-educativas-distrito-san-rafael-parana-1;321692;"Adquisicion de Muebles para Instituciones Educativas del Distrito de San Rafael del Parana";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-06-13 09:02:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184536000
324085-construccion-bloque-3-aulas-tipo-5-80-x-6-80-mts-techo-tejas-esc-bas-5984-san-roque-1;324085;"Construccion de un bloque de 3 Aulas Tipo 5,80 x 6,80 mts. con techo de tejas en la Esc. Bas. 5984 ""San Roque Gonzalez de Santa Cruz"" del Asentamiento Taguato 5ª Linea";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-10 10:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254559000
329906-adquisicion-muebles-instituciones-educativas-1;329906;"ADQUISICION DE MUEBLES PARA INSTITUCIONES EDUCATIVAS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-07-20 09:18:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
332779-reparaciones-ser-efectuadas-escuela-basica-n-4791-villa-universitaria-distrito-san-1;332779;"REPARACIONES A SER EFECTUADAS EN LA ESCUELA BASICA N° 4791 VILLA UNIVERSITARIA DEL DISTRITO DE SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-27 17:11:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313956800
331851-elaboracion-proyectos-inversion-obras-1;331851;"Elaboración de Proyectos de Inversión para Obras";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-08-08 15:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
321787-construccion-empedrado-b-san-jose-obrero-1;321787;"CONSTRUCCION DE EMPEDRADO EN EL Bº SAN JOSE OBRERO";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-10 11:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149992660.8
324633-construccion-pavimento-1;324633;"construcción de pavimento ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-22 14:12:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196385000
333506-construccion-obras-instituciones-educativas-1;333506;"CONSTRUCCION DE OBRAS VARIAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-31 12:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;665000000
334240-construccion-aula-nueva-planta-alta-aula-nueva-planta-baja-tipologia-mec-esc-bas-n-1;334240;"Construcción de un aula nueva en planta alta y un aula nueva en planta baja tipología MEC en la Esc. Bás. Nº 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-09-11 16:03:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157003405
332721-construccion-palacete-junta-municipal-1;332721;" CONSTRUCCION DE PALACETE PARA LA JUNTA MUNICIPAL";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-05 11:12:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149936802.03
330345-colegio-nacional-san-lorenzo-calle-2-construccion-ss-hh-tipo-4-40-x-6-15-1;330345;"COLEGIO NACIONAL SAN LORENZO- CALLE 2. Construcción de SS.HH. tipo de 4,40 x 6,15";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-05 11:22:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120102422
335055-refaccion-1-pabellon-3-aulas-sala-profesores-ss-hh-deposito-escuela-basica-n-209-vic-1;335055;"REFACCIÓN DE 1 PABELLÓN DE 3 AULAS, SALA DE PROFESORES, SS.HH Y DEPÓSITO para la ESCUELA BÁSICA N° 209 VICE PRESIDENTE SÁNCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-05 11:25:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104075575
331473-construccion-aula-tipo-pre-escolar-5-80-x-6-80-s-s-h-h-escuela-basica-n-759-duris-ma-1;331473;"Construccion de un Aula Tipo - Pre-Escolar 5.80 x 6.80 con S.S.H.H. para la ESCUELA BÁSICA N° 759 DURIS MARIA BOLF ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-09 09:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132889825
