slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
315919-eduardo-edmundo-rolon-batista-1;CD-30112-16-133636;"2016-12-26 14:58:17.535";315919;"Construccion de Aula Pre-escolar para la Escuela Basica Nro. 5196 Martires de ACOSTAñU";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129781846;PYG;Guaraníes;;"2016-10-28 14:12:04"
308182-eduardo-edmundo-rolon-batista-1;CD-30131-16-129731;"2016-11-15 14:37:42.684";308182;"CONSTRUCCION DE SANITARIOS ESCOLARES Y REPARACIONES VARIAS";municipalidad-santiago;218;"Municipalidad de Santiago";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139901970;PYG;Guaraníes;;"2016-11-10 08:57:24"
303036-eduardo-edmundo-rolon-batista-1;CD-13001-16-130390;"2016-11-25 17:54:24.215";303036;"SERVICIO DE MANTENIMIENTO Y REPARACION DEL LOCAL DEL PALACIO DE JUSTICIA DE SAN JUAN BAUTISTA Y LOCALES DE JUZGADO DE PAZ";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78724000;PYG;Guaraníes;;"2016-11-24 17:26:42"
318275-eduardo-edmundo-rolon-batista-1;CO-30101-16-130834;"2016-12-02 11:17:03.267";318275;"CONSTRUCCION DEL MERCADO MUNICIPAL DE ABASTO - SEGUNDA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202000000;PYG;Guaraníes;;"2016-12-01 16:32:32"
320459-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";320459;"CONSTRUCCIÓN DE EMPEDRADO EN LA CALLE JOSE CUBER ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139007587;PYG;Guaraníes;;"2016-12-20 15:52:27"
316862-eduardo-edmundo-rolon-batista-1;CO-30112-16-134754;"2016-12-29 08:03:49.787";316862;"?CONSTRUCCION DE EMPEDRADOS SOBRE CALLE MCAL. ESTIGARRIBIA DESDE CALLE G, 5(CINCO) CUADRAS CAMINO A LA PLAYA MUNICIPAL? ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246177569;PYG;Guaraníes;;"2016-12-23 09:09:13"
318301-eduardo-edmundo-rolon-batista-1;CO-30112-16-134756;"2016-12-29 08:05:46.535";318301;"Reparacion de 3 aulas- Bloque 1,Escuela Basica Nro 895 Cabo Lisandro Amarilla";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164489523;PYG;Guaraníes;;"2016-12-23 09:19:18"
319535-eduardo-edmundo-rolon-batista-1;CD-30106-16-134602;"2016-12-28 15:56:21.842";319535;"Reparación general de un pabellón de 3 aulas- Reparación de 4 aulas y sanitarios, Escuela Básica Nº 1582 Padre Hermann Engelbert Pieper de Punta Porâ ";municipalidad-general-delgado;143;"Municipalidad de General Delgado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120620429;PYG;Guaraníes;;"2016-12-23 16:09:22"
319055-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";319055;"REFACCION DE AULA Y AMPLIACION DE LA ESCUELA BASICA Nº 6.504 VENANCIA ARZAMENDIA. COMPAÑIA ITAPE CURUCAU";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71200899;PYG;Guaraníes;;"2017-01-10 08:13:59"
322857-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";322857;"Ejecucion de Trabajos de Reparaciones en Escuela N° 1867 Medalla Milagrosa";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75409416;PYG;Guaraníes;;"2017-03-07 09:00:31"
322854-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";322854;"Ejecucion de trabajos de Reparacion en Escuela N° 2029 Emeterio Rojas";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75032761;PYG;Guaraníes;;"2017-03-07 09:53:02"
323765-eduardo-edmundo-rolon-batista-1;CD-30114-17-135947;"2017-03-22 11:36:20.103";323765;"Ejecucion de Trabajos de Construccion de Empedrado en acceso a Escuela N° 3275 Fernando de la Mora";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143162502;PYG;Guaraníes;;"2017-03-13 09:56:10"
323762-eduardo-edmundo-rolon-batista-1;CD-30114-17-135948;"2017-03-22 11:36:47.195";323762;"Ejecucion de Trabajos de Empedrado en acceso a Esc. Basica 2513 Coronel Florentin Oviedo";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104914825;PYG;Guaraníes;;"2017-03-13 09:59:27"
308341-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";308341;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE TTE.VERA y transversal y calle proyectada transversal a Centro América";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53141199;PYG;Guaraníes;;"2017-05-23 10:21:27"
332779-eduardo-edmundo-rolon-batista-1;CO-22008-17-142250;"2017-08-09 11:55:32.729";332779;"REPARACIONES A SER EFECTUADAS EN LA ESCUELA BASICA N° 4791 VILLA UNIVERSITARIA DEL DISTRITO DE SAN IGNACIO";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296551600;PYG;Guaraníes;;"2017-07-27 17:11:49"
331851-eduardo-edmundo-rolon-batista-1;CD-30097-17-151475;"2017-12-26 15:38:50.671";331851;"Elaboración de Proyectos de Inversión para Obras";municipalidad-capitan-meza;130;"Municipalidad de Capitán Meza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65000000;PYG;Guaraníes;;"2017-08-08 15:21:40"
324633-eduardo-edmundo-rolon-batista-1;CO-30100-17-143398;"2017-09-05 09:30:26.075";324633;"construcción de pavimento ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177448700;PYG;Guaraníes;;"2017-08-22 14:12:04"
333506-eduardo-edmundo-rolon-batista-1;CO-30114-17-143454;"2017-09-06 11:08:54.317";333506;"CONSTRUCCION DE OBRAS VARIAS PARA INSTITUCIONES EDUCATIVAS";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";642546003;PYG;Guaraníes;;"2017-08-31 12:24:48"
334240-eduardo-edmundo-rolon-batista-1;CD-30125-17-144682;"2017-09-29 09:52:03.008";334240;"Construcción de un aula nueva en planta alta y un aula nueva en planta baja tipología MEC en la Esc. Bás. Nº 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155707931;PYG;Guaraníes;;"2017-09-11 16:03:34"
330345-eduardo-edmundo-rolon-batista-1;CD-30112-17-148085;"2017-11-27 12:07:23.679";330345;"COLEGIO NACIONAL SAN LORENZO- CALLE 2. Construcción de SS.HH. tipo de 4,40 x 6,15";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119050442;PYG;Guaraníes;;"2017-10-05 11:22:53"
335055-eduardo-edmundo-rolon-batista-1;CD-30112-17-149106;"2017-12-11 16:37:47.33";335055;"REFACCIÓN DE 1 PABELLÓN DE 3 AULAS, SALA DE PROFESORES, SS.HH Y DEPÓSITO para la ESCUELA BÁSICA N° 209 VICE PRESIDENTE SÁNCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103364512;PYG;Guaraníes;;"2017-10-05 11:25:07"
330750-eduardo-edmundo-rolon-batista-1;CD-30112-17-148084;"2017-11-27 12:05:28.248";330750;" CONSTRUCCION DE BLOQUE DE COCINA-COMEDOR DE 10,90 x 8,60 - UTILIZANDO VIGA DE H° A° c/ TEJAS - 93,80 m2 PARA LA ECUELA BÁSICA Nº 5196 NIÑO MARTIRES DE ACOSTA ÑU";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149513250;PYG;Guaraníes;;"2017-10-09 09:32:39"
334008-eduardo-edmundo-rolon-batista-1;CD-30120-17-147022;"2017-11-10 14:06:14.769";334008;"SERVICIO DE CONSULTORIA PARA ELABORACION DE PROYECTO DE POLIDEPORTIVO MUNICIPAL";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29850000;PYG;Guaraníes;;"2017-10-11 10:17:35"
335756-eduardo-edmundo-rolon-batista-1;CD-30064-17-145840;"2017-10-23 12:18:54.925";335756;"Perforación de pozo artesiano";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129458000;PYG;Guaraníes;;"2017-10-18 08:16:29"
334496-eduardo-edmundo-rolon-batista-1;CD-30125-17-146672;"2017-11-06 12:55:05.598";334496;"Reparación de comedor-cocina en la Esc. Bás. Nº 5999 ""José Asunción Flores"" del Barrio Virgen del Pilar de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49777818;PYG;Guaraníes;;"2017-10-23 12:23:37"
335549-eduardo-edmundo-rolon-batista-1;CO-30101-17-146912;"2017-11-09 14:25:12.448";335549;"CONSTRUCCION DE UN PABELLON DE DOS AULAS CON DIRECCION Y SECRETARIA PARA EL COLEGIO NACIONAL SANTA LIBRADA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261527231;PYG;Guaraníes;;"2017-11-09 11:00:21"
329173-eduardo-edmundo-rolon-batista-1;CO-30101-17-146913;"2017-11-09 14:26:51.796";329173;"Reparaciones generales en la Escuela Basica N°755 Bernardino Caballero";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213845330;PYG;Guaraníes;;"2017-11-09 11:05:29"
335505-eduardo-edmundo-rolon-batista-1;CD-30112-17-147693;"2017-11-21 14:40:00.832";335505;"Refacción de 1 Pabellón con 5 Aulas, Dirección y SS.HH.,- REFACCIÓN DE 1 PABELLÓN 5 AULAS PARA LA ESCUELA BÁSICA N° 209 VICE PRESIDENTE SÁNCHEZ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139625803;PYG;Guaraníes;;"2017-11-15 10:39:27"
333375-eduardo-edmundo-rolon-batista-1;CD-30114-17-150911;"2017-12-22 08:39:40.029";333375;"CONSTRUCCION DE SS HH EN INSTITUCIONES";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149970000;PYG;Guaraníes;;"2017-11-27 09:49:23"
334515-eduardo-edmundo-rolon-batista-1;CD-30125-17-148342;"2017-11-30 08:21:32.872";334515;"Reacondicionamiento de baños existentes en Entidades Educativas del Distrito de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58321592;PYG;Guaraníes;;"2017-11-27 10:11:04"
336572-eduardo-edmundo-rolon-batista-1;CD-30125-17-148344;"2017-11-30 08:22:38.81";336572;"Construcción y Reparación de Canalizaciones en el Barrio San Antonio ";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97951318;PYG;Guaraníes;;"2017-11-27 10:18:03"
336507-eduardo-edmundo-rolon-batista-1;CD-30125-17-148792;"2017-12-06 09:48:35.367";336507;"Construcción de Canalización y Parquización al Costado de la Ruta de Acceso a la Ciudad de Ayolas Barrio San José Obrero";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122431820;PYG;Guaraníes;;"2017-11-29 11:44:04"
333411-eduardo-edmundo-rolon-batista-1;CO-30114-17-150910;"2017-12-22 08:39:03.17";333411;"CONSTRUCCION DE 2 AULAS EN LA ESCUELA BASICA NRO 4064 SAN RAMON";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189831039;PYG;Guaraníes;;"2017-12-01 09:04:55"
338010-eduardo-edmundo-rolon-batista-1;CO-30101-17-149459;"2017-12-15 10:56:29.238";338010;"CONSTRUCCION DE UN PABELLON PEDIATRICO- SEGUNDA ETAPA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";320489700;PYG;Guaraníes;;"2017-12-11 14:20:47"
336743-eduardo-edmundo-rolon-batista-1;CD-12003-17-151992;"2017-12-27 08:21:05.046";336743;"Adecuacion de Oficinas de la Direccion de Inteligencia";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41366762;PYG;Guaraníes;;"2017-12-14 10:49:49"
336944-eduardo-edmundo-rolon-batista-1;CD-30125-18-152754;"2018-02-21 08:54:58.026";336944;"Construcción de Cancha con Piso Calcáreo de 22x32m en el Barrio Maria Graciela de la ciudad de Ayolas";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130193059;PYG;Guaraníes;;"2018-01-08 14:27:25"
333908-eduardo-edmundo-rolon-batista-1;CO-30112-18-158100;"2018-07-13 15:24:17.255";333908;"Construcción de Laboratorio 11.10 x 10.15 - Techo de tejas ESCUELA BÁSICA N° 759 MARIA DURIS DE BOLF ";municipalidad-san-cosme-damian;204;"Municipalidad de San Cosme y Damián";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236934975;PYG;Guaraníes;;"2018-01-08 14:30:24"
332240-eduardo-edmundo-rolon-batista-1;CD-30114-18-165953;"2018-12-20 11:40:36.508";332240;"CONSULTORIA PARA LA DELIMITACION DE AREAS URBANAS ENTRE OTROS DEL DISTRITO DE SAN RAFAEL DEL PARANA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73500000;PYG;Guaraníes;;"2018-01-19 07:19:39"
333803-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";333803;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA Nº 2796";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104881938;PYG;Guaraníes;;"2018-01-19 07:30:40"
333805-eduardo-edmundo-rolon-batista-1;"Pendiente de Emisión";"Pendiente de Emisión";333805;"Reparacion de un aula en la Esc. Bas. San Rafael";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74879350;PYG;Guaraníes;;"2018-01-19 07:31:45"
