id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xmRecU%2FhYs0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE LADRILLOS VISTOS CON MEMBRANA ELASTOMERICA (INCLUYE PILARES)";265.8
%2FLcU7X1l4gY%3D;72141510;"Servicios de demolicion";"DEMOLICION DE  PISO CERAMICO Y CONTRAPISO";14.8
t%2BfQ8VoeY3c%3D;72141510;"Servicios de demolicion";"DEMOLICION DE ZOCALO ";98.9
%2BwJYsZMfYsc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DE PAREDES AL LATEX CRILICO (INTERIOR-EXTERIOR9";191.4
q1liSLA%2B6aM%3D;72141510;"Servicios de demolicion";"DE PUERTA Y MARCO ";3
ZdlSYoIdROI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESMONTE DE ARTEFACTOS ELECTRICOS POR AMBIENTE ";3
An2foBtFj0k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"DESMONTE DE INSTALACION ELECTRICA POR AMBIENTE ";3
Mxg20b19EHE%3D;72101601;"Instalacion o reparacion de techos";"DESMONTE DE TEJAS Y TEJUELONES ";237.7
MroTeodPS%2FY%3D;72141510;"Servicios de demolicion";"DE VENTANAS TIPO BALANCIN ";12
7GZ6IpKYehk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"GUARDA OBRA A CONSTRUIR CARPETA DE CEMENTO (INCLUYE MAMPOSTERIA DE NIVELACION)";60
rsASbYqqjJc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"GUARDA OBRA A REPARAR CARPETA DE CEMENTO ";8.6
UvuhxVGSAyc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION DE TABLERO TC 10 DE  20AG";3
ySWz3duWWoc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"INSTALACION DE TABLERO TS10 DE 20 AG";1
6rYAoYdxJHQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL DE LA OBRA ";186.2
eN2mY7nAFA8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA Y PREPARACION DE LA OBRA ";186.2
%2BuVy7Gtkhc0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PISO CERAMICO ANTIDESLIZANTE CON PISO SOBRE PISO ";171
bQqhOXMEXLY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"PIZARRA ACRILICA ";3
8cJM9OArwHs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE CHAPA TERMO ACUSTICO N° 26 DE 5CM PRE PINTADO CLAVADEROS DE CAÑO INDUSTRIAL DE 30X50 Y PARED DE 1.20 SOBRE TIRANTES EXISTENTES AMBOS PINTADOS AL SITETICO REUTILIZAR TIRANTES DE  MADERA PREVER 20% DE TIRANTES DAÑADOS ";237.7
x%2BEM7EkzuIs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PUERTA TIPO BALANCIN ";3
pWuTHbOXqF4%3D;73121602;"Servicios de herreria";"RAMPA DE ACCESO A DISCAPACITADOS PREVER TUBERIA PARA DESAGUE PLUVIAL ";1
59djOBrIq1g%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"REPARACION DE PIZARRONES INCLUYE PINTURA ";3
VdboOQRoI7M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO Y MARCACION ";186.2
xownS2EvB9M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TABLERO TC DE 20 AG";3
j9AJ1wwRsi8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TABLERO TCV PARA 2 LLAVES DE VENTILADORES";3
L32ONelxO3w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TABLERO TS 10 DE 20AG CON BARRA DE FASE Y NEUTRO ";1
cQ4ummBc6Ps%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"VALLADO DE OBRA Y OBRADOR ";1
0l4unX2VBUI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"VENTANA TIPO BALANCIN ";18
BLSYXfI590Q%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"VIDRIO DE 4CM COLOCADOS CON SILICONA ";18
aDdhjfbuBbQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ZOCALO CERAMICO 8CM ";98.9
