slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
240790-asociacion-rural-paraguay-1;LC-12001-12-55093;"2012-07-20 09:50:53.937166";240790;"Pago por espacio fisico para la construccion de stand en Feria Nacional Canindeyu 2012";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6750000;PYG;Guaraníes;;"2012-06-04 08:26:09"
236162-asociacion-rural-paraguay-1;LC-12001-12-56900;"2012-08-20 11:01:26.483022";236162;"Pago por Espacio fisico para la construccion de stand en Expo Norte - Concepción";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2012-08-14 10:21:47"
241400-asociacion-rural-paraguay-1;LC-12001-12-58486;"2012-09-13 16:17:30.348646";241400;"Pago por Espacio fisico para la construccion de stand en Expo Amambay 2012.";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2012-08-27 10:17:27"
230844-asociacion-rural-paraguay-1;CE-27004-12-60010;"2012-10-09 15:07:42.662596";230844;"PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-09-04 14:22:34"
249579-asociacion-rural-paraguay-5;LC-12001-13-76439;"2013-08-14 14:42:45.41756";249579;"PAGO POR ESPACIOS EN FERIAS NACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3950000;PYG;Guaraníes;;"2013-05-29 10:58:22"
254792-asociacion-rural-paraguay-1;CE-27004-13-75166;"2013-07-11 15:37:27.079161";254792;"SERVICIO DE PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-06-19 16:00:13"
256246-asociacion-rural-paraguay-1;LC-27001-13-75600;"2013-07-22 14:27:28.424317";256246;"Arrendamiento de local en la Expo";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2013-07-12 10:59:57"
273784-asociacion-rural-paraguay-1;CE-27004-14-91231;"2014-07-30 17:35:01.418164";273784;"SERVICIO DE PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-07-18 14:19:22"
278981-asociacion-rural-paraguay-1;LC-23017-14-92174;"2014-08-19 12:45:44.588002";278981;"ALQUILER  DE SALON PARA EVENTO - EXPO MARIANO R ALONSO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2014-07-30 11:18:49"
277541-asociacion-rural-paraguay-1;LC-23017-14-92319;"2014-08-21 10:15:47.311286";277541;"ALQUILER DE STAND EXPO NORTE 2014";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2014-07-30 11:35:32"
268640-asociacion-rural-paraguay-1;LC-23017-14-93800;"2014-09-18 14:06:05.120702";268640;"ALQUILER DE STAND EXPO AMAMBAY 2014";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2014-09-09 10:31:40"
288246-asociacion-rural-paraguay-1;CE-27004-15-110546;"2015-08-19 15:15:04.813226";288246;"SERVICIO DE PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2015-07-21 15:40:03"
293415-asociacion-rural-paraguay-2;LC-12001-15-111294;"2015-08-29 11:00:23.459623";293415;"LLAMADO PAGO DE ESPACIO PARA FERIAS NACIONALES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-08-28 09:06:37"
298664-asociacion-rural-paraguay-1;LC-23003-15-113594;"2015-10-21 16:44:57.474487";298664;"Servicio de Alquiler de Stand para la Expo Norte";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2015-09-29 17:23:02"
308047-asociacion-rural-paraguay-2;LC-23017-16-123956;"2016-07-18 16:43:31.277";308047;"ALQUILER DE STAND PARA FERIAS NACIONALES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2016-06-29 18:37:44"
305791-asociacion-rural-paraguay-1;CE-27004-16-125881;"2016-08-29 17:18:09.372";305791;"SERVICIO DE PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-08-01 15:44:22"
324362-asociacion-rural-paraguay-1;CE-27004-17-144510;"2017-09-26 16:55:58.749";324362;"SERVICIO DE PROMOCIONES COMERCIALES EN FERIAS ORGANIZADAS POR LA ARP";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2017-08-24 16:13:10"
348726-asociacion-rural-paraguay-1;LC-27001-18-161555;"2018-10-03 17:15:53.076";348726;"Locación de Inmueble para Asiento del BNF en la Asociación Rural del Paraguay de la Ciudad de Mariano Roque Alonso";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136659906;PYG;Guaraníes;;"2018-07-06 18:00:10"
368413-asociacion-rural-paraguay-1;LC-23017-19-177607;"2019-09-17 11:06:02.085";368413;"ALQUILER DE ESPACIO PARA STAND EN LA EXPO NORTE 2019";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11550000;PYG;Guaraníes;;"2019-09-11 18:05:45"
370037-asociacion-rural-paraguay-1;LC-23017-19-178926;"2019-10-12 12:57:31.482";370037;"ALQUILER DE ESPACIO PARA STAND EN LA EXPO AMAMBAY 2019";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2019-10-09 12:03:55"
368028-asociacion-rural-paraguay-1;LC-27001-21-197589;"2021-03-16 10:38:51.6";368028;"Locación de Inmueble (Determinado) para Asiento del BNF en la Asociación Rural del Paraguay de la Ciudad de Mariano Roque Alonso - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102234000;PYG;Guaraníes;;"2020-01-13 09:47:20"
432941-asociacion-rural-paraguay-2;LC-23003-23-230246;"2023-08-10 14:56:11.379";432941;"LOCACION DETERMINADA PARA EL ALQUILER DE STAND PARA LA XL EXPO FERIA INTERNACIONAL DE GANADERIA, INDUSTRIA, AGRICULTURA COMERCIO Y SERVICIOS - EXPO 2023";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2023-07-26 14:45:27"
434871-asociacion-rural-paraguay-2;LC-12001-23-233426;"2023-11-10 14:53:43.96";434871;"ALQUILER DE ESPACIO EXPO MISIONES 2023";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2023-10-03 13:29:34"
