id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xlX2j1Eg65k%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ChexfO452zQ%3D;12;70111713-002;"Colocacion de pasto";"Colocacion de pasto";315000;_NO_APLICA_;1;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aquZyReoEz8%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";3862000;_NO_APLICA_;1;_NO_APLICA_;3862000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhwbNoTG7es%3D;14;72131601-005;Mamposteria;Mamposteria;6689000;_NO_APLICA_;1;_NO_APLICA_;6689000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wAvrwHZhL%2FQ%3D;15;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3782000;_NO_APLICA_;1;_NO_APLICA_;3782000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QL4912gWspo%3D;16;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7530000;_NO_APLICA_;1;_NO_APLICA_;7530000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QOic0PQO94g%3D;17;72131601-012;"Servicio de pintura";"Servicio de pintura";392500;_NO_APLICA_;1;_NO_APLICA_;392500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSPcQhRb4bg%3D;18;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O%2F%2FDQDzuHG8%3D;19;72131601-002;"Preparacion de obra";"Preparacion de obra";4525000;_NO_APLICA_;1;_NO_APLICA_;4525000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TsHzCBze8OE%3D;20;72131601-005;Mamposteria;Mamposteria;7179000;_NO_APLICA_;1;_NO_APLICA_;7179000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eq8BIcypzjo%3D;21;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4650000;_NO_APLICA_;1;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sartXih7Zkk%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7530000;_NO_APLICA_;1;_NO_APLICA_;7530000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XFcFpyenGNs%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WKreKJgfOsw%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KOp1eDkyHXw%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra";35250000;_NO_APLICA_;1;_NO_APLICA_;35250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j7o4YSPXzcI%3D;26;72131601-005;Mamposteria;Mamposteria;44690000;_NO_APLICA_;1;_NO_APLICA_;44690000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o18%2BzotqjY4%3D;27;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2376000;_NO_APLICA_;1;_NO_APLICA_;2376000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tINHMhDLEVI%3D;28;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";10895000;_NO_APLICA_;1;_NO_APLICA_;10895000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uKMoYvTg3cg%3D;29;72131601-012;"Servicio de pintura";"Servicio de pintura";938500;_NO_APLICA_;1;_NO_APLICA_;938500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xhJ0FpzCvI%3D;30;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FHcDKgERpc0%3D;31;70111713-002;"Colocacion de pasto";"Colocacion de pasto";693000;_NO_APLICA_;1;_NO_APLICA_;693000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
heiBZAzNezo%3D;32;72131601-002;"Preparacion de obra";"Preparacion de obra";6974000;_NO_APLICA_;1;_NO_APLICA_;6974000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r0KFtOfotmY%3D;33;72131601-005;Mamposteria;Mamposteria;33021000;_NO_APLICA_;1;_NO_APLICA_;33021000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mH0NhdFwPXk%3D;34;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";4650000;_NO_APLICA_;1;_NO_APLICA_;4650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ly%2FnPqHGFuE%3D;35;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";12100000;_NO_APLICA_;1;_NO_APLICA_;12100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sc%2F4Yo64t%2Fs%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura";2001000;_NO_APLICA_;1;_NO_APLICA_;2001000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NKsQGK7k%2FUE%3D;37;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UdEVZ3Xrjf0%3D;38;70111713-002;"Colocacion de pasto";"Colocacion de pasto";135000;_NO_APLICA_;1;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M8uWBnnlPDw%3D;39;72131601-002;"Preparacion de obra";"Preparacion de obra";9260000;_NO_APLICA_;1;_NO_APLICA_;9260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7ajBFEbe3dQ%3D;40;72131601-005;Mamposteria;Mamposteria;10872000;_NO_APLICA_;1;_NO_APLICA_;10872000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nBAxwJTq3sY%3D;41;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";324000;_NO_APLICA_;1;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0TV%2FngnTw2E%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";7910000;_NO_APLICA_;1;_NO_APLICA_;7910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nkLgnbZ1DUs%3D;43;72131601-012;"Servicio de pintura";"Servicio de pintura";545000;_NO_APLICA_;1;_NO_APLICA_;545000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pbi4MjxMa%2B4%3D;44;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrLtBD2ujA0%3D;45;70111713-002;"Colocacion de pasto";"Colocacion de pasto";495000;_NO_APLICA_;1;_NO_APLICA_;495000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
