id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fyPAijINKr0%3D;18;72131601-012;"Servicio de pintura";"Servicio de pintura";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3yGd8TBqgg%3D;19;72131601-013;"Limpieza de obra";"Limpieza de obra";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FFD65hiBim0%3D;20;72131601-002;"Preparacion de obra";"Preparacion de obra";760320;_NO_APLICA_;1;_NO_APLICA_;760320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w5Zd09PsAM4%3D;21;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";15960000;_NO_APLICA_;1;_NO_APLICA_;15960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6rin47M5hWA%3D;22;72131601-005;Mamposteria;Mamposteria;43558290;_NO_APLICA_;1;_NO_APLICA_;43558290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACs7Xgl6xeo%3D;23;72131601-006;Aislacion;Aislacion;775260;_NO_APLICA_;1;_NO_APLICA_;775260;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
obBtIV4abWo%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";25879050;_NO_APLICA_;1;_NO_APLICA_;25879050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NS4Tqwf%2FbjM%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";12816000;_NO_APLICA_;1;_NO_APLICA_;12816000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZzLZgxVFISc%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo";67905000;_NO_APLICA_;1;_NO_APLICA_;67905000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BCqRztiX2Lo%3D;27;72131601-008;Revoques;Revoques;14906970;_NO_APLICA_;1;_NO_APLICA_;14906970;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XQL%2FUX7a5g0%3D;28;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";27873000;_NO_APLICA_;1;_NO_APLICA_;27873000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
URSzzUslO24%3D;29;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";30982860;_NO_APLICA_;1;_NO_APLICA_;30982860;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cd6nfm4pIXA%3D;30;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";12027600;_NO_APLICA_;1;_NO_APLICA_;12027600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l8DycUwV6D4%3D;31;92121702-002;"Instalacion de sistema contra incendios";"Instalacion de sistema contra incendios";4095000;_NO_APLICA_;1;_NO_APLICA_;4095000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H4Chn7iRRVA%3D;32;72131601-010;Aberturas;Aberturas;6090750;_NO_APLICA_;1;_NO_APLICA_;6090750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sH%2FBq5tE6ZQ%3D;33;72131601-010;Aberturas;Aberturas;10781100;_NO_APLICA_;1;_NO_APLICA_;10781100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ItX3sv1nrW4%3D;34;73141502-001;"Servicio de vidrieria";"Servicio de vidrieria";6534000;_NO_APLICA_;1;_NO_APLICA_;6534000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KYRjs3tM74E%3D;35;72131601-012;"Servicio de pintura";"Servicio de pintura";15297300;_NO_APLICA_;1;_NO_APLICA_;15297300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5dBZY7xv%2FT0%3D;36;72131601-012;"Servicio de pintura";"Servicio de pintura";2754000;_NO_APLICA_;1;_NO_APLICA_;2754000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vwZIofR%2B%2B6M%3D;37;72131601-013;"Limpieza de obra";"Limpieza de obra";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gyrWJ5v2n9I%3D;38;72131601-002;"Preparacion de obra";"Preparacion de obra";44866000;_NO_APLICA_;1;_NO_APLICA_;44866000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
huP5f1ErUXE%3D;39;72131601-005;Mamposteria;Mamposteria;25301000;_NO_APLICA_;1;_NO_APLICA_;25301000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P4tk%2Fq3h8TU%3D;40;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";6090000;_NO_APLICA_;1;_NO_APLICA_;6090000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Dkm2R8Ljf0%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";295000;_NO_APLICA_;1;_NO_APLICA_;295000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s4G9RA3RFY4%3D;42;72131601-013;"Limpieza de obra";"Limpieza de obra";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g5tlcUe5oVs%3D;43;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";19760000;_NO_APLICA_;1;_NO_APLICA_;19760000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
