slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366818-adquisicion-insecticidas-pinturas-otros-1;366818;"Adquisición de Insecticidas, Pinturas y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-12-07 15:57:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45610000
369459-adquisicion-insecticidas-pinturas-segundo-llamado-1;369459;"ADQUISICIÓN DE INSECTICIDAS, PINTURAS - SEGUNDO LLAMADO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2019-12-10 17:06:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2201500
370941-adquisicion-tintas-pinturas-colorantes-edilicias-aeronauticas-1;370941;"Adquisicion de Tintas, Pinturas y Colorantes (Edilicias y Aeronáuticas)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2020-03-13 12:09:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;293004838
383037-adquisicion-pinturas-e-insumos-senatur-1;383037;"Adquisición de Pinturas e Insumos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-08-13 10:05:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999976
383628-adquisicion-pinturas-otros-1;383628;"Adquisición de Pinturas y otros.-";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-09-04 15:23:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43080480
383392-adquisicion-tintas-pinturas-colorantes-1;383392;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2020-09-14 09:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52464262
379996-adquisicion-tintas-pinturas-colorantes-1;379996;"Adquisición de Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2020-12-14 18:04:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;587888779
379283-suministro-pinturas-uso-centrales-1;379283;"SUMINISTRO DE PINTURAS PARA USO EN LAS CENTRALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-01-25 07:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119327960
388803-adquisicion-pinturas-casa-matriz-filiales-caes-ad-referendum-1;388803;"Adquisicion de Pinturas para Casa Matriz, Filiales y CAES - Ad Referendum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-04-19 11:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2681000
398863-adquisicion-pinturas-comando-ejercito-1;398863;"ADQUISICION DE PINTURAS PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2021-06-28 14:05:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150086538
406672-adquisicion-tintas-pinturas-colorantes-1;406672;"Adquisición de Tintas, Pinturas y Colorantes - ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-06-06 10:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31864901
