id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2FQ8hsuqH6Kg%3D;42251608;"Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";"42251608- Accesorios o tubos o masilla bandas de ejercicio resistivo para rehabilitacion o terapia";1
VuoqqUBskLs%3D;42251610;"Pelotas o accesorios terapeuticos";"42251610- Pelotas o accesorios terapeuticos";1
L6LZuWHnPvU%3D;42251612;"Pesas o sets para rehabilitacion o terapia, o accesorios";"42251612- Pesas o sets para rehabilitacion o terapia, o accesorios";1
2XkSF14Nrtk%3D;42251613;"Aparatos de cinta rodante para ejercicios de rehabilitacion o terapia";"42251613- Aparatos de cinta rodante para ejercicios de rehabilitacion o terapia";1
lY0Jt%2F%2F%2FBSg%3D;42251620;"Alfombrillas o plataformas para rehabilitacion o terapia";"42251620- Alfombrillas o plataformas para rehabilitacion o terapia";1
B%2FIm5E2q7pM%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"42251623- Aparatos de terapia para rehabilitacion fisica y accesorios";1
uKqGKjHdVPI%3D;42251705;"Barras paralelas para rehabilitacion o terapia";"42251705- Barras paralelas para rehabilitacion o terapia";1
eBogkh8%2F4Sc%3D;42251706;"Andadores, bicicletas o aparatos de ejercicio de marcha, o accesorios";"42251706- Andadores, bicicletas o aparatos de ejercicio de marcha, o accesorios";1
fIBNH6ET7Xs%3D;42251805;"Mesas o estaciones de trabajo o accesorios para rehabilitacion o terapia";"42251805- Mesas o estaciones de trabajo o accesorios para rehabilitacion o terapia";1
AKazZbhwkkk%3D;42271506;"Monitores de oxigeno o suministros";"42271506- Monitores de oxigeno o suministros";1
Rba2aXY50K4%3D;42271801;"Vaporizadores o humedecedores respiratorios";"42271801- Vaporizadores o humedecedores respiratorios";1
Bbp0UZO3RnA%3D;42272001;"Laringoscopios o accesorios";"42272001- Laringoscopios o accesorios";1
t%2FUi%2FESpKzU%3D;42272301;"Resucitadores manuales";"42272301- Resucitadores manuales";1
bifLUwkhLQs%3D;42272304;"Resucitadores y Accesorios o componentes ";"42272304- Accesorios o componentes resucitadores";1
V8QKjtIMvU4%3D;42281508;"Esterilizadores o autoclaves de vapor";"42281508- Esterilizadores o autoclaves de vapor";1
0P5jHpkOHkY%3D;42281509;"Bandejas o contenedores de esterilizacion";"42281509- Bandejas o contenedores de esterilizacion";1
kf8kjtnnZ%2Bo%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"42291613- Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
qFL8cnctx94%3D;42292701;"Disectores quirurgicos";"42292701- Disectores quirurgicos";1
qQWojTRlsiM%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"42295202- Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";1
C8LG87Pd5YU%3D;42301506;"Estetoscopios de auriculares duales";"42301506- Estetoscopios de auriculares duales";1
ODGyMtzBvTs%3D;49201603;"Maquinas de resistencia para extremidades inferiores";"49201603- Maquinas de resistencia para extremidades inferiores";1
YpzQhDkxNnA%3D;52121508;Frazadas;"52121508- Frazadas";1
