id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ByXdlK0t3zo%3D;11;72131601-003;Cimiento;"Encadenado inferior H°A° (15x30) cm";4950000;_NO_APLICA_;1;_NO_APLICA_;4950000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3t9NoAyXYG0%3D;12;72131601-003;Cimiento;"Encadenado  superior Hº Aº (15x30) cm";18700000;_NO_APLICA_;1;_NO_APLICA_;18700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BJv1DBB5l1w%3D;13;72131601-003;Cimiento;"Encadenado  superior Hº Aº (15x20) cm";3300000;_NO_APLICA_;1;_NO_APLICA_;3300000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aydz5jA4mXU%3D;14;72131601-005;Mamposteria;"Mampostería de nivelación de 30 cm de ladrillo común para base de pared de 15 cm con altura promedio de 30 cm";10864700;_NO_APLICA_;1;_NO_APLICA_;10864700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IwcSDrLeMqc%3D;15;72131601-005;Mamposteria;"Mampostería elevación de 15 cm con ladrillo hueco";60705000;_NO_APLICA_;1;_NO_APLICA_;60705000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvxcVtDT%2FEY%3D;16;72131601-005;Mamposteria;"Mampostería de ladrilla convoco";9688000;_NO_APLICA_;1;_NO_APLICA_;9688000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NOwkcaOOhiA%3D;17;72131601-006;Aislacion;"Aislación horizontal asfáltica";11917500;_NO_APLICA_;1;_NO_APLICA_;11917500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4hvxMScpdeU%3D;18;72131601-008;Revoques;"Revoque Paredes interior y exterior";62271000;_NO_APLICA_;1;_NO_APLICA_;62271000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhNC9HrF3AQ%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° c/ cascotillo cerámico  espesor de 10 cm";18882500;_NO_APLICA_;1;_NO_APLICA_;18882500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPUHPCcZMaE%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelación esp. 3 cm";13217750;_NO_APLICA_;1;_NO_APLICA_;13217750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qo9oIts0GL4%3D;21;72131601-009;"Colocacion de pisos - contrapisos";"Cerámico (PI 4) ";33988500;_NO_APLICA_;1;_NO_APLICA_;33988500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K2qlkdTzQMg%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico PI 4 (EMBUTIDO)";7162400;_NO_APLICA_;1;_NO_APLICA_;7162400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AAChFwUtbg0%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra con contrapiso y cordón de ladrillo común boldoson de H° (40x40) cm";11077500;_NO_APLICA_;1;_NO_APLICA_;11077500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S9uVRVpztN4%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cabreada metálica";26792000;_NO_APLICA_;1;_NO_APLICA_;26792000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aLMV7nLHQww%3D;25;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo chapa zinc N.º 28 sobre estructura metálica (corea de Corea ""C"" 100x38x17  mm e= 2)- con isolant 2 mm. ";77732500;_NO_APLICA_;1;_NO_APLICA_;77732500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XzZ%2BLtk4PH4%3D;26;72131601-007;"Construccion/Colocacion de techo/tinglado";"Revestimiento de fachada de Chapa  trapezoidal con estructura de Perfil ""C"" 100x38x17  mm e= 2";46515500;_NO_APLICA_;1;_NO_APLICA_;46515500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xlahds4xlRU%3D;27;72101510-005;"Construccion de desague pluvial";"Canaleta metálica";6405000;_NO_APLICA_;1;_NO_APLICA_;6405000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q81mAdL4E9Q%3D;28;72101510-005;"Construccion de desague pluvial";"Caño pvc para bajada de 100 mm ( incluye cado para cada bajada para que pase por debajo de guarda obra)";3971500;_NO_APLICA_;1;_NO_APLICA_;3971500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vlgcv8daFgc%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielo raso tipo PVC de 6 mm";27180000;_NO_APLICA_;1;_NO_APLICA_;27180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FjnwZlh%2BuHg%3D;30;72102601-001;"Servicio de carpinteria";"Puerta placa revestida de formica (0,70 x 2,10) mts con contramarcos y marco de ybyrapyta y cerradura";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VzHmYXDUUs8%3D;31;72102601-001;"Servicio de carpinteria";"Puerta tablero (0,80 x 2,10) mts con contramarcos , marco y cerradura.";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L6BQrTaEH8E%3D;32;72102601-001;"Servicio de carpinteria";"Puerta placa revestida de formica (0,80 x 2,10) mts con contramarcos  y marco de ybyrapyta y cerradura";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jO0j5%2BFGvtA%3D;33;72102601-001;"Servicio de carpinteria";"Puerta placa revestida de formica (0,90 x 2,10) mts con contramarcos  y marco de ybyrapyta y cerradura";5600000;_NO_APLICA_;1;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jenqo0Flh1A%3D;34;72102601-001;"Servicio de carpinteria";"Puerta placa doble hoja revestida de formica  de (1.30 x 2.10) mts con contramarcos y marco de ybyrapyta y cerradura";11500000;_NO_APLICA_;1;_NO_APLICA_;11500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43xg9YTrjyM%3D;35;72101903-001;"Carpinteria metalica";"Puerta tipo blindex doble hoja de (1.60 x 2.10) mts (4 unidades)";8467200;_NO_APLICA_;1;_NO_APLICA_;8467200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kbem97vCRGU%3D;36;72101903-001;"Carpinteria metalica";"Ventana blindex de ( 0.70x0.50) mts (7 unidades)";1715000;_NO_APLICA_;1;_NO_APLICA_;1715000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKfC3887t0Q%3D;37;72101903-001;"Carpinteria metalica";"Ventana blindex de ( 1.50x1.10) mts (2 unidades)";2013000;_NO_APLICA_;1;_NO_APLICA_;2013000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6AKMVTRG%2Bu8%3D;38;72101903-001;"Carpinteria metalica";"Ventana blindex de ( 2.00x1.10) mts (6 unidades)";8052000;_NO_APLICA_;1;_NO_APLICA_;8052000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KtDjX3oWMDY%3D;39;72101903-001;"Carpinteria metalica";"Vidrio blindex";2784000;_NO_APLICA_;1;_NO_APLICA_;2784000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BR5ltU7lqIQ%3D;40;72101903-001;"Carpinteria metalica";"Puerta con reja metálica de 0,80x2,10 mts";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yqtUoPb65YY%3D;41;72131601-001;"Construccion e instalaciones electricas";"Conexión a red interna según reglamento de ANDE (Trifásico)";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bkj2jzjvlp8%3D;42;72131601-001;"Construccion e instalaciones electricas";"Tablero principal";8500000;_NO_APLICA_;1;_NO_APLICA_;8500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y4vUEm4RteQ%3D;43;72131601-001;"Construccion e instalaciones electricas";"Tablero seccional ";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kMYZS6Zd7Gc%3D;44;72131601-001;"Construccion e instalaciones electricas";"Bocas de luces y tomas corriente, Incluye colocación de electroducto y cableado con cables de 2mm y 4 mm (a ser determinados por la fiscalización)";16200000;_NO_APLICA_;1;_NO_APLICA_;16200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
10jdcNFEYzA%3D;45;72131601-001;"Construccion e instalaciones electricas";"Luz LED 25 x 25 cm";20160000;_NO_APLICA_;1;_NO_APLICA_;20160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
itgzx7fhW2Q%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación y colocación de llave de luces y tomas corrientes (incluye cableado, placas y fichas)";7020000;_NO_APLICA_;1;_NO_APLICA_;7020000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cezY7714a68%3D;47;72131601-001;"Construccion e instalaciones electricas";"Aire acondicionado tipo Split o ventana de 24.000 BTU ";18600000;_NO_APLICA_;1;_NO_APLICA_;18600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3HGdgjTkJtg%3D;48;72131601-001;"Construccion e instalaciones electricas";"Aire acondicionado tipo Split o ventana de 18.000 BTU ";7300000;_NO_APLICA_;1;_NO_APLICA_;7300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LlVL%2BFEs5Y8%3D;49;72131601-011;"Instalaciones sanitarias";"Pozo Ciego, diámetro 3 m y profundidad. 3 m";5800000;_NO_APLICA_;1;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGY0RtWh9qk%3D;50;72131601-011;"Instalaciones sanitarias";"Cámara Séptica, 3.00x1,60x de profundidad 1,20 m";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pL6X8oG8tuk%3D;51;72131601-011;"Instalaciones sanitarias";"Desagüe cloacal";7900000;_NO_APLICA_;1;_NO_APLICA_;7900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XVlhvDOfR1M%3D;52;72131601-011;"Instalaciones sanitarias";"Red de distribución interna de agua corriente";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QcqdYw%2BQeLI%3D;53;72131601-011;"Instalaciones sanitarias";"Inodoro para personas con capacidades diferentes";7400000;_NO_APLICA_;1;_NO_APLICA_;7400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOn%2B89A9fDk%3D;54;72131601-011;"Instalaciones sanitarias";"Inodoro con descarga baja";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1QPwGgH877U%3D;55;72131601-011;"Instalaciones sanitarias";"Lavatorio de mano con pedestal y grifería pressmatic";6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6vx%2F8X24%2B8%3D;56;72131601-011;"Instalaciones sanitarias";"Lavatorio con mesada de granito y bacha de porcelana grifería pressmatic (baño para personas con capacidades diferentes)";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
77WdcrU7cvQ%3D;57;72131601-011;"Instalaciones sanitarias";"Rampa Peatonal (para personas con capacidades diferentes)";10000000;_NO_APLICA_;1;_NO_APLICA_;10000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gr%2FafSoJS3k%3D;58;72131601-011;"Instalaciones sanitarias";"Revestimiento de azulejos ( baños y cada lavatorio sala de internación)";23094500;_NO_APLICA_;1;_NO_APLICA_;23094500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjhP4Uux1F0%3D;59;72131601-012;"Servicio de pintura";"Pintura Pared látex acrílico exterior y interior, con sellador, enduido y pintura a dos manos";39912000;_NO_APLICA_;1;_NO_APLICA_;39912000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tZ01fA2MNCI%3D;60;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajada.";4578000;_NO_APLICA_;1;_NO_APLICA_;4578000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RIzX1QVxH%2Bo%3D;61;72131601-012;"Servicio de pintura";"Pintura de reja metálica";258000;_NO_APLICA_;1;_NO_APLICA_;258000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
glweaCxg4Ak%3D;62;70111713-002;"Colocacion de pasto";Empastado;1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
keO4GTimfIs%3D;63;70111713-002;"Colocacion de pasto";"Plantas ornamentales y flores";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QPJ3NBUvb0E%3D;64;72131601-013;"Limpieza de obra";"Limpieza final de obra";6460000;_NO_APLICA_;1;_NO_APLICA_;6460000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
