id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rgctj2n5jO4%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Remoción de piso cerámico(sanitario)";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C36IHdmad5s%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Remoción de azulejos (sanitario)";360000;_NO_APLICA_;1;_NO_APLICA_;360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxcVHFLLPYw%3D;15;72101510-006;"Instalacion de desague cloacal";"Desagües cloacales con caños de PVC de 40, 50, 75, 100 mm, para baño";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZHEceX%2BiB8%3D;16;72101510-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"Alimentación y distribución de agua potable";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e5zQdwQ1YGg%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Regularización de carpeta ";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTgyjZub3IA%3D;18;72131601-008;Revoques;"Revoque interior";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5iuce267rco%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo área de Sanitario ";1440000;_NO_APLICA_;1;_NO_APLICA_;1440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LK926za6VE0%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico área de sanitario";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b6e2OnQm1mY%3D;21;72101510-006;"Instalacion de desague cloacal";"Caja de registro";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6t27Wsqvak4%3D;22;72131601-001;"Construccion e instalaciones electricas";"Mantenimiento de aires acondicionados con adecuación de ducto";2640000;_NO_APLICA_;1;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHIPAiU4EGo%3D;23;72131601-013;"Limpieza de obra";"Piedra Triturada en area de acceso ";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qOS7cklrW84%3D;24;72131601-005;Mamposteria;"Mamposteria De 0,15 de ladrillo Común";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gfK0W0cKpI0%3D;25;72131601-005;Mamposteria;"Mamposteria De ladrillo Hueco de 6 agujeros ";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
reyQlk%2FYV4o%3D;26;72131601-008;Revoques;"Exterior con hidrófugo filtrado(interior y exterior)";10800000;_NO_APLICA_;1;_NO_APLICA_;10800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pIYCbgBBwYc%3D;27;72131601-004;"Colocacion de hormigon armado";"Columna de HºAº de 0,15 x 0,20 ";1065000;_NO_APLICA_;1;_NO_APLICA_;1065000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sgrj8YD6xh0%3D;28;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cabreada metálica";29700000;_NO_APLICA_;1;_NO_APLICA_;29700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chtjgPGeCFA%3D;29;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo chapa zinc sobre estructura metálica Nº 28, con membrana de 5 mm, incluye cabreada";71600000;_NO_APLICA_;1;_NO_APLICA_;71600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Pg%2BOE67EYw%3D;30;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cumbrera de chapa";5285000;_NO_APLICA_;1;_NO_APLICA_;5285000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W%2BXPshIxvcI%3D;31;72101510-005;"Construccion de desague pluvial";"Canaleta  de chapa embutida ";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DXFEH1ux%2Bls%3D;32;72101510-005;"Construccion de desague pluvial";Bajada;9450000;_NO_APLICA_;1;_NO_APLICA_;9450000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MFWt0tuqQUo%3D;33;72131601-012;"Servicio de pintura";"Impermeabilizante acrílico de muro de elevación ";8400000;_NO_APLICA_;1;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rTrMIYC0EE0%3D;34;72131601-012;"Servicio de pintura";"pintura De Canaletas y Bajadas con esmalte sintético";4862500;_NO_APLICA_;1;_NO_APLICA_;4862500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MNJqEcEi7Es%3D;35;72131601-012;"Servicio de pintura";"pintura De interior en cocina ";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aQytKxQas%2F0%3D;36;72131601-013;"Limpieza de obra";"Limpieza Final y Retiro de Desechos ";2115000;_NO_APLICA_;1;_NO_APLICA_;2115000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
