id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPHb6mbjKHZzDMDj%2BIuModu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000112;;94714755;89548495;PYG;Guaraníes;2021-05-04;44831
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOMucs4MDdiGjkMCfuJXbV4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000110;;80368026;75984316;PYG;Guaraníes;2021-04-08;31708
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMd5Nh5dGB3UY2j43GojD23;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000109;;217291332;205439078;PYG;Guaraníes;2021-03-30;29158
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOBoiLxrebLZ62Alct4sDpu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000106;;230697417;218113921;PYG;Guaraníes;2021-03-09;18559
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMUbJSL8E6omHxOfC%2F9PvkB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000107;;85326441;80672271;PYG;Guaraníes;2021-03-04;18687
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkN0vzdsYbqTkh3%2F3E%2B7Ancp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000102;;97706441;92376999;PYG;Guaraníes;2021-01-14;170016
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNMv6rQ064huarNxal0Jgfh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000104;;281676675;266312493;PYG;Guaraníes;2021-01-14;165690
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOwlxz3eYZf1Dmc0wVwKSYb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000101;;264169267;249760035;PYG;Guaraníes;2020-12-29;164570
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkO8zHqKgyKKg9Rjy4bt48O3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000105;;104181783;98499141;PYG;Guaraníes;2020-12-29;166681
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMrjTId%2Fb24XocxFddv2RAH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000091;;81150807;76724399;PYG;Guaraníes;2020-12-07;149586
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOxZvAcMKy8kGXHdzv%2FnKke;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000090;;219407736;207440042;PYG;Guaraníes;2020-12-03;148521
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkO%2B%2FrZF7ocAWkLeWXXZaL5%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000082;;249104490;235516972;PYG;Guaraníes;2020-11-17;136138
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOQYS5dGjPq6vi4Pcs3nlSU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000083;;92134537;87109017;PYG;Guaraníes;2020-11-05;134341
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNlX0sAMAXWldFjEEPH5XBS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000079;;273721675;258791401;PYG;Guaraníes;2020-10-20;120465
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOJ%2Bukw9AAV%2BuYa1ZC3gnGq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000080;;101239524;95717368;PYG;Guaraníes;2020-10-20;120462
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMPZ3bY106sHqmTGrZH9K%2FK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000074;;255787875;241835809;PYG;Guaraníes;2020-09-03;101924
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNoBCLy2OV%2B1zy4EBob1QKA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000075;;94606474;89446120;PYG;Guaraníes;2020-09-03;101938
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMEUs2EZQMy8wVliFaLcBo1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000072;;236169855;223287863;PYG;Guaraníes;2020-08-11;91888
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkP71FFiV%2Fhg0Gyos6S4a3cM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000073;;87350494;82585922;PYG;Guaraníes;2020-08-11;92020
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNx1BmX1Iwl%2FomC8%2FeEzDOv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000070;;95641654;90424836;PYG;Guaraníes;2020-07-14;78311
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkM6lcW9OlXmrYx4x46TI2fB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000069;;258586695;244481967;PYG;Guaraníes;2020-07-07;78118
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPjxA%2F5AE6NWm1AOd9debiL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000066;;97050204;91756556;PYG;Guaraníes;2020-06-23;65429
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNWZrOB0cOEfGH8KJpFRj%2B5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000068;;262394995;248082541;PYG;Guaraníes;2020-06-04;63839
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPWpC2g%2FCVEALlavf0eddQO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000062;;254064300;240206248;PYG;Guaraníes;2020-04-07;37183
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMQVYka3h1gH5FYFumyqCch;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000061;;93968987;88843405;PYG;Guaraníes;2020-04-02;35385
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOThNuGS%2BS2cZmaib0qHTpB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000055;;299503602;283167042;PYG;Guaraníes;2020-03-24;25133
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNjp3DQf4frFybw3sCPpNkK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000054;;41430104;29001073;PYG;Guaraníes;2020-03-10;22608
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPBTom0ACzS0rsCkG8D6jLk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000057;;110775305;104733015;PYG;Guaraníes;2020-03-10;22667
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMXtEd2l4je8pGo10mryiJ5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000053;;484043436;457641066;PYG;Guaraníes;2019-12-27;191416
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNjp3DQf4frF1xHwJw7BjhP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000054;;414301045;401872014;PYG;Guaraníes;2019-12-27;190268
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNTDsWWgFvLH%2Fos%2Fuic0NEM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000052;;334618037;316366145;PYG;Guaraníes;2019-12-05;172223
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMFiYKobuF3UHgaxPERwaqL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000034;;244241228;230918980;PYG;Guaraníes;2019-11-05;155219
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkM6MB1NSLlyld%2FVBiCj1aqy;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000035;;90335796;85408388;PYG;Guaraníes;2019-11-05;155240
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkONB1iw3rqjjAOuAvIzO1Fj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000032;;344052399;325285905;PYG;Guaraníes;2019-10-08;135199
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOXVESB1sYSVo%2FSc6TY3BYs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000033;;127252257;120311225;PYG;Guaraníes;2019-10-03;136529
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkOMAvT75B4ta6vZC56jkOuW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000030;;329635715;311655585;PYG;Guaraníes;2019-09-05;121825
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkN%2BTsSce%2F6Kci47%2BVdewFh7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000031;;121920060;115269874;PYG;Guaraníes;2019-09-05;121830
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMMHbNTFh687DiGu3R1LhGb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000029;;112809796;106258623;PYG;Guaraníes;2019-08-08;104493
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkO4s3awdnkYkkYkl5dO1AND;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000027;;305004264;288367668;PYG;Guaraníes;2019-08-06;104082
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkMC4vxxt2oOh7jSJg7cImfA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000025;;242842738;229596770;PYG;Guaraníes;2019-07-09;87877
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkP3C3IV9fvJlw3xSMeIp2NY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000026;;89818547;84919353;PYG;Guaraníes;2019-07-09;88000
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkPPftZgkcxOsD1AOaHKm1wF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000023;;233128209;220412125;PYG;Guaraníes;2019-06-04;69111
a15Rz8g7tGYAj8xPLZ9S10lTILSlTsbd8xEMKcDB%2BkNd2H1lkjM327f6xPUf%2Ful2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";334789;"LLAMADO MOPC Nº 90/2017. EMPRESAS FISCALIZADORAS PARA LA REHABILITACION Y PAVIMENTACION DEL TRAMO DESVIO ALBERDI - PILAR CONTRATO PAR 20/2015";001-001-0000024;;86225502;81522292;PYG;Guaraníes;2019-06-04;69577
