id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OGAsWyUMqmw%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
mJc5YMEeWO4%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
RoVWeft%2Bm3w%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
y1%2BWv%2B4V%2FLk%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
ko5JGWHBR7g%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
fRNUz36SsiQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
cIzuuAdT4nI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
sovxPSqnr%2Bo%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
lxhiI12MUDY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
WUr8SNx8INI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
3BX42wS324E%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
R47wlkfFFms%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
vBzJ%2F78%2BCjs%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
oKmcf9NMEYU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
2xI99NVMDxE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
8MwSfepu5Uc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
FzZ%2FidBMlx4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2FcarfOejtoQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
LBSiy5IdrxY%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
IYoFdd4mDIU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
nekcYHZniGI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
3Q74OQKK0uQ%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
h0VlDIC5GPs%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
2Fwr%2BZpFyLc%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
A4kM1qAHp5I%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
m1KGRhKlLeU%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
DkcOcBezaJE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
%2F%2FjEchxg3VE%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
eysZkdHA4Vw%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
zLlvjeq14w0%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
CmVKUU0w%2BgI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
MPZeAQJhHmA%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
qIas724iOK4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
D%2BDX2EdkEC4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
QGcdM%2BBgi84%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
MKXKhrBf7Do%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
TSVPrtTDWY4%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
tw3X14tEjmg%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
veMrV3pusyg%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
ElWrih9gRnQ%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
