planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358107-adquisicion-herbicidas-fungicidas-e-insecticidas-1;;;;;358107;"Adquisición de Herbicidas, Fungicidas e Insecticidas";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;11154475
358624-adquisicion-productos-e-instrumentales-medicos-laboratorio-1;;;;;358624;"Adquisición de Productos e instrumentales Médicos y de laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;59221975
358659-adquisicion-materiales-electricos-1;;;;;358659;"Adquisición de Materiales Electricos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;65791224
359678-adquisicion-neumaticos-1;;;;;359678;"Adquisición de Neumáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;15000000
357904-fiscalizacion-obras-fiscalizacion-electrica-plurianual-2019-2020-1;357904-servicio-fiscalizacion-instalacion-electrica-1;357904-servicio-fiscalizacion-instalacion-electrica-1;;;357904;"Servicio de Fiscalización de Instalación Eléctrica";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-02 10:00:00";tradicional;19750000
358178-servicios-impresiones-carteleria-1;;;;;358178;"Servicios de impresiones y Carteleria";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;71143668
358311-adquisicion-libros-1;;;;;358311;"Adquisición de Libros";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;127901272
358625-viajes-aviones-comerciales-1;;;;;358625;"Viajes en aviones comerciales";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;30000000
358635-adquisicion-equipos-informaticos-1;;;;;358635;"Adquisición de Equipos Informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;163200000
359019-adquisicion-equipos-varios-1;;;;;359019;"Adquisición de Equipos Varios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;139066989
361354-adquisicion-equipo-laboratorio-1;;;;;361354;"Adquisición de Equipo de Laboratorio";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;11000000
357976-adquisicion-papeleria-formularios-tarjetas-plurianual-2019-2020-1;357976-adquisicion-papeleria-formularios-tarjetas-plurianual-2019-2020-1;357976-adquisicion-papeleria-formularios-tarjetas-plurianual-2019-2020-1;;;357976;"Adquisición de Papelería, formularios y tarjetas Plurianual 2019-2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-24 10:00:00";tradicional;106855580
357991-adquisicion-productos-alimenticios-1;357991-adquisicion-productos-alimenticios-1;357991-adquisicion-productos-alimenticios-1;;;357991;"Adquisición de Productos Alimenticios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-22 10:00:00";tradicional;83370960
364402-instalacion-insfraestructura-provision-agua-potable-1;364402-instalacion-insfraestructura-provision-agua-potable-1;364402-instalacion-insfraestructura-provision-agua-potable-1;;;364402;"Instalación de Insfraestructura para la Provisión de Agua Potable";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-21 10:00:00";tradicional;200000000
365755-servicios-gastronomicos-ceremoniales-provision-medallas-1;365755-servicios-ceremoniales-provision-medallas-trofeos-pines-2019-2020-1;365755-servicios-ceremoniales-provision-medallas-trofeos-pines-2019-2020-1;;;365755;"SERVICIOS CEREMONIALES Y PROVISION DE MEDALLAS TROFEOS Y PINES.2019.2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-19 10:00:00";tradicional;70000000
358201-servicios-catering-organizacion-eventos-medallas-1;358201-servicios-gastronomicos-ceremonial-adquisicion-medallas-trofeos-pines-2019-1;358201-servicios-gastronomicos-ceremonial-adquisicion-medallas-trofeos-pines-2019-1;;;358201;"SERVICIOS GASTRONOMICOS CEREMONIAL Y ADQUISICION DE MEDALLAS TROFEOS Y PINES 2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-23 10:00:00";tradicional;108077543
358663-adquisicion-software-1;358663-adquisicion-software-1;358663-adquisicion-software-1;;;358663;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-09 10:00:00";tradicional;38360000
358929-adquisicion-utiles-oficina-tintas-toner-1;358929-adquisicion-utiles-oficina-tintas-toner-1;358929-adquisicion-utiles-oficina-tintas-toner-1;;;358929;"Adquisición de Útiles de Oficina, Tintas y Toner";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-14 10:00:00";tradicional;26425000
359053-adquisicion-productos-papel-carton-e-impresos-1;359053-adquisicion-productos-papel-carton-e-impresos-1;359053-adquisicion-productos-papel-carton-e-impresos-1;;;359053;"Adquisición de Productos de Papel, Cartón e Impresos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-02 10:00:00";tradicional;97881592
365745-construcciones-obras-1;365745-construcciones-obras-campus-filiales-uni-plurianual-2019-2020-1;365745-construcciones-obras-campus-filiales-uni-plurianual-2019-2020-1;;;365745;"Construcciones de Obras en el Campus y Filiales de UNI - Plurianual 2019 - 2020";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-23 10:00:00";tradicional;813451844
367015-servicio-fiscalizador-obras-1;367015-servicio-fiscalizador-obras-1;367015-servicio-fiscalizador-obras-1;;;367015;"Servicio de Fiscalizador de obras.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-11 10:00:00";tradicional;44000000
358481-adquisicion-muebles-enseres-1;358481-adquisicion-muebles-enseres-1;358481-adquisicion-muebles-enseres-1;;;358481;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-11 10:00:00";tradicional;31440818
358633-servicios-limpieza-mantenimientos-reparaciones-1;358633-servicios-limpieza-mantenimientos-reparaciones-1;358633-mantenimiento-aires-muebles-equipos-informaticos-1;;;358633;"Mantenimiento de Aires, Muebles y Equipos Informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-14 10:00:00";tradicional;82840000
358921-adquisicion-equipos-maquinarias-herramientas-extintores-1;358921-adquisicion-herramientas-mayores-1;358921-adquisicion-herramientas-mayores-1;;;358921;"Adquisición de Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-10 10:00:00";tradicional;26405880
367741-adquisicion-herramientas-aparatos-e-instrumento-general-1;367741-adquisicion-herramientas-aparatos-e-instrumento-general-1;367741-adquisicion-herramientas-aparatos-e-instrumento-general-1;;;367741;"Adquisición de Herramientas, Aparatos e Instrumento en General.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-17 09:30:00";tradicional;7450824
368623-adquisicion-equipo-laboratorio-microescopio-esteroescopio-1;368623-adquisicion-equipo-laboratorio-microescopio-esteroescopio-1;368623-adquisicion-equipo-laboratorio-microescopio-esteroescopio-1;;;368623;"ADQUISICION DE EQUIPO DE LABORATORIO(MICROESCOPIO ESTEROESCOPIO)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-23 10:00:00";tradicional;26950000
369314-servicio-administracion-proyectos-1;369314-servicio-administracion-proyectos-1;369314-servicio-administracion-proyectos-1;;;369314;"Servicio de Administración de Proyectos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-30 10:00:00";tradicional;147000000
369360-instalacion-infraestructura-provision-agua-potable-1;369360-instalacion-infraestructura-provision-agua-potable-medicina-1;369360-instalacion-infraestructura-provision-agua-potable-medicina-1;;;369360;"Instalación de Infraestructura para la Provisión de Agua Potable (Medicina)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-30 10:00:00";tradicional;85000000
369363-adquisicion-equipos-laboratorio-medicina-1;369363-adquisicion-equipos-laboratorio-1;369363-adquisicion-equipos-laboratorio-1;;;369363;"Adquisición de Equipos de Laboratorio ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-11 10:00:00";tradicional;52667500
369426-construccion-campus-filiales-uni-2019-1;369426-construccion-campus-filiales-uni-2019-1;369426-construccion-campus-filiales-uni-2019-1;;;369426;"Construccion en el Campus y Filiales UNI 2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-14 09:00:00";tradicional;168497700
369674-equipo-camara-gesell-laboratorio-1;369674-equipos-e-instrumentos-laboratorio-cyt-1;369674-equipos-e-instrumentos-laboratorio-cyt-1;;;369674;"Equipos e instrumentos de laboratorio (CyT)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 09:30:00";tradicional;20200000
369700-equipos-accesorios-programas-computacionales-oficina-educativos-imprenta-comunicacio-1;369700-adquisicion-equipos-varios-educativos-comunicacion-humanidades-cyt-2019-1;369700-adquisicion-equipos-varios-educativos-comunicacion-humanidades-cyt-2019-1;;;369700;"ADQUISICION DE EQUIPOS VARIOS, EDUCATIVOS Y DE COMUNICACION.HUMANIDADES-CYT-2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-18 10:00:00";tradicional;142552038
370030-adquisicion-muebles-enseres-1;370030-adquisicion-muebles-enseres-1;370030-adquisicion-muebles-enseres-1;;;370030;"Adquisición de Muebles y Enseres.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 10:00:00";tradicional;137011300
370671-servicios-carteleria-plurianual-2019-2020-2021-1;370671-servicios-carteleria-plurianual-2019-2020-2021-1;370671-servicios-carteleria-plurianual-2019-2020-2021-1;;;370671;"Servicios de Cartelería Plurianual 2019,2020,2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 09:30:00";tradicional;13468110
370725-adquisicion-vehiculo-institucional-1;;;;;370725;"Adquisición de Vehículo Institucional";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-10-31;;tradicional;250000000
371263-servicio-mantenimiento-sistema-informatico-1;371263-servicio-mantenimiento-sistema-informatico-1;371263-servicio-mantenimiento-sistema-informatico-1;;;371263;"SERVICIO DE MANTENIMIENTO SISTEMA INFORMATICO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-08 10:00:00";tradicional;24000000
371297-adquisicion-equipos-informaticos-proyectores-1;371297-adquisicion-equipos-informaticos-proyectores-1;371297-adquisicion-equipos-informaticos-proyectores-1;;;371297;"Adquisición de Equipos Informáticos y Proyectores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-01 10:00:00";tradicional;83713904
