planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379496-construcciones-edificios-uni-2020-1;379496-construcciones-campus-uni-plurianual-2020-2021-1;379496-construcciones-campus-uni-plurianual-2020-2021-1;;;379496;"Construcciones en el campus UNI Plurianual 2020 - 2021.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-02 09:30:00";tradicional;852761868
384692-adquisicion-accesorios-equipos-informaticos-ups-1;384692-adquisicion-accesorios-equipos-informaticos-ups-1;384692-adquisicion-accesorios-equipos-informaticos-ups-1;;;384692;"Adquisición Accesorios de Equipos Informáticos - UPS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-14 11:00:00";tradicional;18147352
384707-seguro-vehiculo-plurianual-2020-2021-1;384707-seguro-vehiculo-plurianual-2020-2021-1;384707-seguro-vehiculo-plurianual-2020-2021-2022-1;;;384707;"Seguro de Vehículo Plurianual 2020-2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-02 08:30:00";tradicional;32000000
384708-servicio-mantenimiento-sistema-informatico-academico-1;384708-servicio-mantenimiento-sistema-informatico-academico-facea-2020-1;384708-servicio-mantenimiento-sistema-informatico-academico-facea-2020-1;;;384708;"SERVICIO DE MANTENIMIENTO DE SISTEMA INFORMATICO(ACADEMICO-FACEA)2020)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-07 10:00:00";tradicional;34000000
385421-adquisicion-equipos-educativos-recreacionales-1;385421-adquisicion-equipos-educativos-recreacionales-1;385421-adquisicion-equipos-educativos-recreacionales-1;;;385421;"Adquisición de Equipos Educativos y Recreacionales";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-23 10:00:00";tradicional;4100000
385516-adquisicion-acondicionadores-aire-rectorado-1;385516-adquisicion-acondicionadores-aire-rectorado-1;385516-adquisicion-acondicionadores-aire-rectorado-1;;;385516;"Adquisición de Acondicionadores de Aire-Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-16 10:00:00";tradicional;40000000
385517-adquisicion-muebles-rectorado-1;385517-adquisicion-muebles-rectorado-1;385517-adquisicion-muebles-rectorado-1;;;385517;"Adquisición de Muebles -Rectorado";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-22 10:00:00";tradicional;133241510
385782-seguro-edificio-uni-plurianual2020-2021-20222-1;;;;;385782;"SEGURO DE EDIFICIO UNI-PLURIANUAL2020-2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;241344000
379380-servicio-seguro-vehiculos-plurianual-2020-2021-1;379380-seguro-edificio-cristales-contenido-plurianual-2020-2021-2022-1;379380-seguro-edificio-cristales-contenido-plurianual-2020-2021-2022-1;;;379380;"Seguro de Edificio, Cristales y Contenido Plurianual 2020-2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-13 10:00:00";tradicional;181008000
386585-adquisicion-insumos-horticolas-conacyt-facaf-1;386585-adquisicion-insumos-horticolas-conacyt-facaf-1;386585-adquisicion-insumos-horticolas-conacyt-facaf-1;;;386585;"ADQUISICION DE INSUMOS HORTICOLAS-CONACYT-FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 09:30:00";tradicional;27951750
386591-adquisicion-materiales-horticolas-conacyt-facaf-1;386591-adquisicion-materiales-horticolas-conacyt-facaf-1;386591-adquisicion-materiales-horticolas-conacyt-facaf-1;;;386591;"ADQUISICION DE MATERIALES HORTICOLAS-CONACYT-FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-04 08:30:00";tradicional;18000000
386592-adquisicion-equipos-laboratorio-conacyt-facaf-1;386592-adquisicion-equipos-laboratorio-conacyt-facaf-1;386592-adquisicion-equipos-laboratorio-conacyt-facaf-1;;;386592;"ADQUISICION DE EQUIPOS DE LABORATORIO-CONACYT-FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-04 10:30:00";tradicional;14460000
386596-adquisicion-proyectores-camaras-fotograficas-eq-informaticos-conacyt-facaf-1;386596-adquisicion-proyectores-camaras-fotograficas-eq-informaticos-conacyt-facaf-1;386596-adquisicion-proyectores-camaras-fotograficas-eq-informaticos-conacyt-facaf-1;;;386596;"ADQUISICION DE PROYECTORES, CAMARAS FOTOGRAFICAS Y EQ.INFORMATICOS-CONACYT-FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-13 11:00:00";tradicional;40431920
386754-adquisicion-muebles-enseres-conacyt-humanidades-1;;;;;386754;"ADQUISICION DE MUEBLES Y ENSERES.CONACYT-HUMANIDADES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;;tradicional;8029666
386638-adquisicion-muebles-enseres-conacyt-humanidades-1;386638-adquisicion-muebles-conacyt-humanidades-1;386638-adquisicion-muebles-conacyt-humanidades-1;;;386638;"ADQUISICION DE MUEBLES CONACYT-HUMANIDADES";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-12 10:00:00";tradicional;7600000
386846-seguro-edificio-cristales-contenido-plurianual-2020-2021-2022-1;;;;;386846;"Seguro de Edificio, Cristales y Contenido Plurianual 2020-2021-2022";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;241344000
386899-adquisicion-muebles-enseres-1;;;;;386899;"Adquisición de muebles y enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;;tradicional;30000000
387149-adquisicion-equipos-informaticos-accesorios-rectorado-adreferendum-1;387149-adquisicion-equipos-informaticos-accesorios-rectorado-adreferendum-1;;;;387149;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS.RECTORADO-ADREFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-11-30 11:00:00";tradicional;70000000
387152-adquisicion-muebles-rectorado-adreferendum-1;387152-adquisicion-muebles-rectorado-adreferendum-1;387152-adquisicion-muebles-rectorado-adreferendum-1;;;387152;"ADQUISICION DE MUEBLES.RECTORADO-ADREFERENDUM";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 10:00:00";tradicional;30000000
387320-adquisicion-aires-acondicionados-facea-1;387320-adquisicion-aires-acondicionados-facea-1;387320-adquisicion-aires-acondicionados-facea-1;;;387320;"Adquisición de Aires Acondicionados - FACEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 10:00:00";tradicional;29359200
387608-adquisicion-equipos-computacion-equipos-varios-conacyt-1;387608-adquisicion-equipos-computacion-equipos-varios-conacyt-1;387608-adquisicion-equipos-computacion-equipos-varios-conacyt-1;;;387608;"Adquisición de Equipos de Computación y Equipos Varios(Conacyt)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-30 10:00:00";tradicional;56519000
