id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3nP1k0Io7ok%3D;15;72131601-005;Mamposteria;"Muros de elevación: d- De 0,15 visto a una cara de ladrillos comunes prensados";8645000;_NO_APLICA_;1;_NO_APLICA_;8645000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eH65HHRpR4A%3D;16;72131601-005;Mamposteria;"Muros de elevación: e- Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";581023;_NO_APLICA_;1;_NO_APLICA_;581023;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GHX4FmL3X%2FQ%3D;17;72131601-015;Pilar;"Pilares:a- De 0,45 x 0,45 visto para corredor";2118098;_NO_APLICA_;1;_NO_APLICA_;2118098;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OhKD8rCeEJg%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";58197600;_NO_APLICA_;1;_NO_APLICA_;58197600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K44GfcPEtbs%3D;19;72131601-008;Revoques;"Revoques: a- De paredes interior y exterior a una capa";4668000;_NO_APLICA_;1;_NO_APLICA_;4668000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUSnV0LSjr8%3D;20;72131601-008;Revoques;"Revoques:b- De viga cumbrera y galerìa de H° A°";1508500;_NO_APLICA_;1;_NO_APLICA_;1508500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FS87vCVVCXU%3D;21;72131601-008;Revoques;"Revoques:c- Moldura lineal en balancines";3026400;_NO_APLICA_;1;_NO_APLICA_;3026400;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bpnG0eKWaUw%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";4731089;_NO_APLICA_;1;_NO_APLICA_;4731089;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sQa2COF3qto%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Piso calcareo rojo 20 x 20";12075000;_NO_APLICA_;1;_NO_APLICA_;12075000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmayxZYXXo8%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcáreo rojo ";3305934;_NO_APLICA_;1;_NO_APLICA_;3305934;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EApN6OwiXiY%3D;25;72131601-010;Aberturas;"Puertas Metálicas de 1,20 x 2,10 con marco y herrajes (incluye provisión y colocación)";3037101;_NO_APLICA_;1;_NO_APLICA_;3037101;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sMRhnoHItM%3D;26;72131601-010;Aberturas;"Ventanas tipo balancines de 1,50 x 1,68 cms (incluye provisión y colocación)";9597600;_NO_APLICA_;1;_NO_APLICA_;9597600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FE7YNUIHhw%3D;27;72131601-008;Revoques;"Alfeizar de ventanas: a- De revoque 1 : 3 (cemento - arena)";1346319;_NO_APLICA_;1;_NO_APLICA_;1346319;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yqk1kgDhlYw%3D;28;72131601-012;"Servicio de pintura";"Pinturas: a- De paredes a la cal- Base para Latex ( 2 manos y lijado )";2236750;_NO_APLICA_;1;_NO_APLICA_;2236750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIgthyUw7GA%3D;29;72131601-012;"Servicio de pintura";"Pinturas: b- De paredes revocadas al latex";3014750;_NO_APLICA_;1;_NO_APLICA_;3014750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YPY%2BqdEMpA%3D;30;72131601-012;"Servicio de pintura";"Pinturas: c- De pilares vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";403100;_NO_APLICA_;1;_NO_APLICA_;403100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzHCKFqaBbw%3D;31;72131601-012;"Servicio de pintura";"Pintura: d- De viga cumbrera y galerìa al latex";711150;_NO_APLICA_;1;_NO_APLICA_;711150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8LfQBODg%2BJQ%3D;32;72131601-012;"Servicio de pintura";"Pintura:e- De balancines con pintura sintética";746059;_NO_APLICA_;1;_NO_APLICA_;746059;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2BoV5enxS2Q%3D;33;72131601-012;"Servicio de pintura";"Pintura: f- De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";3596000;_NO_APLICA_;1;_NO_APLICA_;3596000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pCJrw0VJM7g%3D;34;72131601-012;"Servicio de pintura";"Pintura: g- De tejuelones con barniz";3906000;_NO_APLICA_;1;_NO_APLICA_;3906000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZdtA6bMksU%3D;35;72131601-012;"Servicio de pintura";"Pintura: h- De puerta metálica con pintura sintética";373111;_NO_APLICA_;1;_NO_APLICA_;373111;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kuI83oSjK34%3D;36;72131601-012;"Servicio de pintura";"Pintura: i- De tirantes y listón de boca de H° A° al latex";2206446;_NO_APLICA_;1;_NO_APLICA_;2206446;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dZiDA%2By1bE%3D;37;72131601-012;"Servicio de pintura";"Pintura: j- Canaleta y caño de bajada con pintura sintètica";1192320;_NO_APLICA_;1;_NO_APLICA_;1192320;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6HmD80EkfQ%3D;38;72131601-012;"Servicio de pintura";"Vidrios dobles de 4 mm.";4582080;_NO_APLICA_;1;_NO_APLICA_;4582080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8kpMcrUQnTU%3D;39;72131601-011;"Instalaciones sanitarias";"Desague Pluvial: a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";4480000;_NO_APLICA_;1;_NO_APLICA_;4480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7zO2l7ej93Y%3D;40;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";1600800;_NO_APLICA_;1;_NO_APLICA_;1600800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tv4xW7w%2BJCQ%3D;41;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero TS10 de 20 AG";2484000;_NO_APLICA_;1;_NO_APLICA_;2484000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AB7jkJ2iA%2FE%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación del tablero de comando TC.";2484000;_NO_APLICA_;1;_NO_APLICA_;2484000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jcX9r1otBP4%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Instalación de los  tableros de comando de ventiladores TCV";1656000;_NO_APLICA_;1;_NO_APLICA_;1656000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tVteYTTbjY%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de luces y tomas";3432000;_NO_APLICA_;1;_NO_APLICA_;3432000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1w1N6%2BGAiGY%3D;45;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de A.A.Instalación eléctrica: Alimentación de los circuitos de ventiladores";852000;_NO_APLICA_;1;_NO_APLICA_;852000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
15Uc3ZIMS%2Bc%3D;46;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos de ventiladores";1716000;_NO_APLICA_;1;_NO_APLICA_;1716000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kQxhUHkDXgo%3D;47;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos TC";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
imdsR235Z1A%3D;48;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica: Alimentación de los circuitos del Toma Computadora";8007000;_NO_APLICA_;1;_NO_APLICA_;8007000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z0u%2B2V%2B0XFo%3D;49;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctrica: Alimentación 2 x 6 mm. NYY al tablero existente";851958;_NO_APLICA_;1;_NO_APLICA_;851958;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xB%2FGjO5XpDw%3D;50;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Artefactos tipo colgante de aluminio c/ foco led de 40W.";766655;_NO_APLICA_;1;_NO_APLICA_;766655;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kiq9ymfLWMY%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Artefactos tipo colgante de aluminio c/ foco led de 40W.";977064;_NO_APLICA_;1;_NO_APLICA_;977064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3N%2FqXJM18vg%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Artefactos c/ porta lampara adosado c/ foco led 25W y fotocélula";231321;_NO_APLICA_;1;_NO_APLICA_;231321;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AzyZetSNY14%3D;53;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Incluye provisión y colocación completa de acuerdo al PBC del Tablero TS 10 de 20 AG. con barra de fase y neutro";148400;_NO_APLICA_;1;_NO_APLICA_;148400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KoYtVtUUpRg%3D;54;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Incluye provisión y colocación completa de acuerdo al PBC:Tablero TC de 6 AG.";462551;_NO_APLICA_;1;_NO_APLICA_;462551;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYzuWdOoZUg%3D;55;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos: Incluye provisión y colocación completa de acuerdo al PBC: Tablero TCV para 4 llaves de ventiladores";532413;_NO_APLICA_;1;_NO_APLICA_;532413;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BbTFomZIl5w%3D;56;72131601-001;"Construccion e instalaciones electricas";"Instalaciones Eléctricas: Registro eléctrico de 40 x 40 x 70 cms";482255;_NO_APLICA_;1;_NO_APLICA_;482255;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UUyPGRycvtY%3D;57;72131601-9984;"Construccion de rampa peatonal";"Construcción, Baranda y señalizacion de Rampas de acceso para accesibilidad al medio físico.";1306812;_NO_APLICA_;1;_NO_APLICA_;1306812;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOv0dgCNHww%3D;58;72131601-012;"Servicio de pintura";"Mobiliario: a - Pizarrones";3592060;_NO_APLICA_;1;_NO_APLICA_;3592060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GSgfWHJBsI0%3D;59;72131601-013;"Limpieza de obra";"Limpieza Final de obra";465000;_NO_APLICA_;1;_NO_APLICA_;465000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
naNczZEkpII%3D;60;72131601-001;"Construccion e instalaciones electricas";"Extensión de línea eléctrica monofásica de acuerdo a las normas de la ANDE, incluye el pilar de mampostería, caño galvanizado y accesorios en general.";6213672;_NO_APLICA_;1;_NO_APLICA_;6213672;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uUcuVCTP0MI%3D;61;72131601-011;"Instalaciones sanitarias";"Extensión de cañerías del servicio de distribución público de agua potable de la Colonia hasta el área destinada a servicios higiénicos";1209816;_NO_APLICA_;1;_NO_APLICA_;1209816;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQ6hww%2FNEwg%3D;62;72131601-9995;"Construccion de Caseta de Seguridad";"Cerco perimetral con postes de H° A° y tejido de alambre con 1(un) portón de acceso peatonal y 1(un) portón de acceso vehícular.";52600000;_NO_APLICA_;1;_NO_APLICA_;52600000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8TRen5AAY3A%3D;63;40101609-001;"Ventiladores de techo";"Ventilador de techo de 56 "" 7 velocidades";4128000;_NO_APLICA_;1;_NO_APLICA_;4128000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
klPk8O4pc9s%3D;64;82101502-004;"Cartel metalico con soporte";"Cartel de obra 2,00 m. x 3,00m. (según EETT)";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
