slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
292479-impresion-libros-otros-materiales-1;292479;"IMPRESION DE LIBROS Y OTROS MATERIALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-08-20 17:57:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
298551-servicios-impresion-dipticos-tripticos-senaleticas-centro-tecnologico-avanzada-parag-1;298551;"SERVICIOS DE IMPRESION DE DIPTICOS, TRIPTICOS Y SEÑALETICAS PARA EL CENTRO TECNOLOGICO DE AVANZADA PARAGUAY COREA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-09-16 11:03:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
297142-servicio-ploteado-digital-palacio-justicia-pilar-1;297142;"Servicio de Ploteado Digital para el Palacio de Justicia de Pilar";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-09-30 09:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
291111-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-boletines-noticaja-1;291111;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-23 17:03:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
290304-lpn-sbe-n-17-2015-adquisicion-constitucion-nacional-plurianual-2015-2016-1;290304;"LPN SBE Nº 17/2015 ""ADQUISICIÓN DE CONSTITUCIÓN NACIONAL - PLURIANUAL 2015 -2016""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 13:29:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3000000000
300956-contratacion-servicio-tecnico-edicion-diagramacion-e-impresion-libros-1;300956;"CONTRATACION DE SERVICIO TECNICO PARA EDICION, DIAGRAMACION E IMPRESION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-03-31 19:10:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
303708-impresion-diseno-memoria-gestion-institucional-ano-2015-1;303708;"IMPRESION Y DISEÑO DE LA MEMORIA Y GESTION INSTITUCIONAL AÑO 2015";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-06-30 15:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8380000
306909-servicio-impresion-formularios-dipticos-1;306909;"SERVICIO DE IMPRESIÓN DE FORMULARIOS Y DIPTICOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-08-01 17:16:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139578000
314919-servicio-impresion-revista-cientifica-1;314919;"SERVICIO DE IMPRESIÓN DE REVISTA CIENTIFICA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-08-12 17:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23516700
313002-impresion-edicion-catalogo-cooperacion-internacional-1;313002;"IMPRESIÓN Y EDICIÓN DE CATALOGO DE COOPERACIÓN INTERNACIONAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-08-19 16:51:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19999700
304871-adquisicion-hojas-microserilladas-facturacion-1;304871;"Adquisición de hojas microserilladas para facturación";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2016-11-02 15:42:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119880000
304431-cd-6189-diseno-diagramacion-e-impresion-materiales-estadisticos-1;304431;"Cd_6189 Diseño, Diagramación e Impresión de Materiales Estadísticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-08 16:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75136634
307260-servicio-impresiones-diversas-contrato-abierto-1;307260;"SERVICIO DE IMPRESIONES DIVERSAS EN CONTRATO ABIERTO";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-12-12 19:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;756800
