slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202454-igrafica-sa-1;CD-25006-10-15991;"2010-11-26 16:59:07.170224";202454;"Impresion de Memoria Anual 2009 para Petropar";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8283000;PYG;Guaraníes;;"2010-11-26 16:59:07"
193301-igrafica-sa-1;CD-24003-10-16178;"2010-11-29 14:40:28.762563";193301;"SERVICIO DE DISEÑO, DIAGRAMACION, FOTOGRAFIA E IMPRESION DE REVISTA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9750000;PYG;Guaraníes;;"2010-11-29 14:40:29"
206643-igrafica-sa-1;CD-28001-11-20419;"2011-02-21 07:53:33.715688";206643;"Productos de papel, carton e impresos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19992060;PYG;Guaraníes;;"2011-02-21 07:53:34"
206821-igrafica-sa-6;LP-13002-11-20460;"2011-02-22 11:04:04.741967";206821;"Adquisición de Productos de Papel, Cartón e Impresos ";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2011-02-22 11:04:05"
215816-igrafica-sa-5;CD-25002-11-25304;"2011-05-23 12:37:06.554332";215816;"Adquisición de Formularios,Fichas, y Materiales de Reposición Automática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2790000;PYG;Guaraníes;;"2011-05-23 12:37:07"
224008-igrafica-sa-1;CD-15001-11-36129;"2011-10-12 16:59:34.062545";224008;"SERVICIO DE IMPRESIÓN DE TRIPTICOS Y AFICHES.";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2272000;PYG;Guaraníes;;"2011-10-12 16:59:34"
223205-igrafica-sa-1;CD-12004-11-36399;"2011-10-17 11:10:33.772442";223205;"Servicio de Impresion de Revista Diplomatica";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5120000;PYG;Guaraníes;;"2011-10-17 11:10:34"
212814-igrafica-sa-1;CD-12011-11-37711;"2011-10-31 12:19:34.280546";212814;"Impresion promocional o de información";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1164000;PYG;Guaraníes;;"2011-10-31 12:19:34"
223829-igrafica-sa-1;CD-12006-11-38649;"2011-11-10 15:40:11.658531";223829;"CONTRATACIÓN DE EMPRESA PARA LA IMPRESIÓN DEL LIBRO QUE CONTIENE LA SISTEMATIZACIÓN DE LAS HISTORIAS DE VIDA DE ADULTOS MAYORES INDIGENAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8320000;PYG;Guaraníes;;"2011-11-10 15:40:12"
224178-igrafica-sa-1;CD-12006-11-38684;"2011-11-11 08:51:42.803666";224178;"IMPRESIÓN DEL CUADERANILLO SOBRE LOS RETOS MITICOS FUNDACIONALES DE LAS CULTURALES INDÍGENAS DEL PARAGUAY Y TRIPTICO SOBRE LA APLICACIÓN DE LA LEY DE ADULTOS MAYORES EN PUEBLOS INDÍGENAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8982000;PYG;Guaraníes;;"2011-11-11 08:51:43"
214062-igrafica-sa-3;CD-24003-11-39454;"2011-11-21 08:28:36.943286";214062;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15925000;PYG;Guaraníes;;"2011-11-21 08:28:37"
223998-igrafica-sa-4;CO-12010-11-39831;"2011-11-23 15:54:19.058954";223998;"DISEÑO E IMPRESION DE MATERIALES PROMOCIONALES DEL PROGRAMA FPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1503480;PYG;Guaraníes;;"2011-11-23 15:54:19"
226378-igrafica-sa-3;CD-28001-11-40011;"2011-11-24 17:06:37.27069";226378;"Servicio de Impresión de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61700000;PYG;Guaraníes;;"2011-11-24 17:06:37"
210370-igrafica-sa-1;CD-11001-11-40927;"2011-11-30 10:48:45.97954";210370;"Impresiones varias";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29410000;PYG;Guaraníes;;"2011-11-30 10:48:46"
214071-igrafica-sa-3;CO-23018-11-43092;"2011-12-12 14:42:51.331868";214071;"IMPRESION DE AFICHES, FOLLETOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154152000;PYG;Guaraníes;;"2011-12-12 14:42:51"
224983-igrafica-sa-1;CD-14001-11-43096;"2011-12-12 14:48:07.948735";224983;"Contratación de Firma Prestadora de Servicios Gráficos";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16070000;PYG;Guaraníes;;"2011-12-12 14:48:08"
233753-igrafica-sa-1;CD-12001-12-50475;"2012-05-16 08:07:05.951601";233753;"Llamado de Impresiones para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75760000;PYG;Guaraníes;;"2012-05-09 09:54:24"
236309-igrafica-sa-8;CD-12008-12-50974;"2012-05-22 15:08:42.748566";236309;"SERVICIOS DE IMPRESIONES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920000;PYG;Guaraníes;;"2012-05-17 18:04:23"
234861-igrafica-sa-1;CD-25006-12-51007;"2012-05-22 15:50:42.450144";234861;"IMPRESION DE MEMORIA ANUAL AÑO 2011 DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2012-05-22 10:21:54"
234165-igrafica-sa-5;CD-12008-12-52561;"2012-06-15 16:13:33.617786";234165;"SERVICIO DE IMPRESIÓN DE FORMULARIOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14626100;PYG;Guaraníes;;"2012-06-14 15:23:31"
238430-igrafica-sa-4;CD-12008-12-54346;"2012-07-10 14:45:04.814943";238430;"Impresiones de Artes Gráficas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6640000;PYG;Guaraníes;;"2012-07-04 14:55:46"
238240-igrafica-sa-2;CD-25005-12-54157;"2012-07-06 10:57:04.830411";238240;"PARA LA CONTRATACION DE ELABORACION DE REVISTAS, IMPRESOS Y TRIPTICOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3235000;PYG;Guaraníes;;"2012-07-05 09:14:59"
239201-igrafica-sa-2;CD-14001-12-55681;"2012-07-27 15:21:26.588471";239201;"SERVICIOS DE ARTES GRAFICAS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21328000;PYG;Guaraníes;;"2012-07-27 12:08:42"
239260-igrafica-sa-10;CD-12008-12-58531;"2012-09-14 12:41:40.46584";239260;"Adquisicion de impresos varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219600;PYG;Guaraníes;;"2012-09-04 07:35:26"
234954-igrafica-sa-1;CD-12007-12-64834;"2012-12-05 14:29:41.306704";234954;"IMPRESIÓN DE INFORME DE GESTIÓN DEL INSTITUTO SUPERIOR DE BELLAS ARTES";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7496000;PYG;Guaraníes;;"2012-12-03 16:52:25"
239166-igrafica-sa-1;CD-12008-12-65394;"2012-12-11 08:39:45";239166;"SERVICIO DE IMPRESION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73307900;PYG;Guaraníes;;"2012-12-08 14:57:57"
247867-igrafica-sa-2;CD-12008-12-67253;"2012-12-21 11:26:40.563834";247867;"Diseño e Impresión de Materiales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23985000;PYG;Guaraníes;;"2012-12-20 11:23:22"
247627-igrafica-sa-16;LP-13002-13-69942;"2013-03-19 15:02:20.850833";247627;"SERVICIOS DE IMPRESION PARA LA JUSTICIA ELECTORAL-AD REFERENDUM 2013";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240264000;PYG;Guaraníes;;"2013-03-19 12:47:25"
251845-igrafica-sa-1;CD-28001-13-74549;"2013-06-28 13:48:36.666438";251845;"Impresión de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60120000;PYG;Guaraníes;;"2013-06-19 08:31:12"
260690-igrafica-sa-1;CD-25002-13-75039;"2013-07-09 16:35:03.788457";260690;"Adquisición de Sobres Ventana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5180000;PYG;Guaraníes;;"2013-07-08 08:58:30"
264862-igrafica-sa-1;CO-23018-13-81865;"2013-12-13 14:42:19.45053";264862;"IMPRESIONES DE AFICHES, TRIPTICOS Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164520000;PYG;Guaraníes;;"2013-12-06 10:25:00"
278699-igrafica-sa-4;CD-23018-14-92067;"2014-08-14 16:46:17.544139";278699;"IMPRESION DE AFICHES, TRIPTICOS, VOLANTES Y OTROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100423500;PYG;Guaraníes;;"2014-07-24 17:15:43"
273655-igrafica-sa-10;CD-24003-14-92869;"2014-08-29 11:01:15.942656";273655;"PRODUCTOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD, ARTES GRAFICAS, Y UTILES DE OFICINA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17208500;PYG;Guaraníes;;"2014-08-28 19:07:00"
281947-igrafica-sa-1;CO-23018-14-101797;"2014-12-22 20:15:52.433005";281947;"IMPRESION DE AGENDAS,FACTURAS Y FORMULARIOS VARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86105000;PYG;Guaraníes;;"2014-12-12 10:03:06"
290635-igrafica-sa-1;CD-23004-15-109793;"2015-08-04 16:43:08.098875";290635;"Impresión y diseño de la Memoria y Gestión institucional año 2014";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5989800;PYG;Guaraníes;;"2015-06-30 14:41:35"
289608-igrafica-sa-1;CD-25002-15-109437;"2015-07-29 08:38:48.751046";289608;"Adquisición de Tapa Rosada de Cartulina para Expdiente con Impresión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3040000;PYG;Guaraníes;;"2015-07-21 09:45:50"
289463-igrafica-sa-1;CD-25002-15-109902;"2015-08-06 15:16:04.161129";289463;"Diseño, Diagramación e Impresión de Materiales Estadísticos y Folletería para Área Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50750000;PYG;Guaraníes;;"2015-07-22 16:52:19"
293718-igrafica-sa-3;CO-23018-15-109731;"2015-07-31 18:51:32.794243";293718;"IMPRESIONES DE HOJAS DE SEGURIDAD Y FORMULARIOS VARIOS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19998000;PYG;Guaraníes;;"2015-07-27 09:43:08"
