id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3TSbgJ46gbo%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";50
z7k1cgCw3Pk%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";20
Jybf1uCnpH8%3D;50181901;Panificados;Panificados;100
MzvWAo7f9WM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1210
cJepEKiVLHU%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";20
IDLXovRN0%2F4%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";200
VHILFv9h2Bo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";60
KxQOe6y%2B2Z4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";150
glTNsBaTpwI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";616
lYY56jFNgLU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2000
br4PEglg5fE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";250
XFX9zUnYGd4%3D;50131801;"Queso natural";"Queso natural";50
Zyazil5xP3c%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";50
LbBNzdsZ2Ic%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";20
s3x%2FKfMs6Ws%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";30
ttFoxKp4Hjs%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";15
NUcC72YYwkM%3D;50101538;"Verduras frescas";"Verduras frescas";30
TlMIxHw6Pj4%3D;50101538;"Verduras frescas";"Verduras frescas";200
wAwy9xVj%2B1g%3D;50101538;"Verduras frescas";"Verduras frescas";120
4BLKK5tZvO8%3D;50101538;"Verduras frescas";"Verduras frescas";90
OVLJTGN1wgs%3D;50101538;"Verduras frescas";"Verduras frescas";300
Cn2n2k%2FOxYQ%3D;50101538;"Verduras frescas";"Verduras frescas";120
UwcPQvOoidI%3D;50101538;"Verduras frescas";"Verduras frescas";60
F9ORVICr9Z0%3D;50101538;"Verduras frescas";"Verduras frescas";120
lbbuoTDogaA%3D;50101538;"Verduras frescas";"Verduras frescas";60
