id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YyFciyglbvVg3mM07iELNw%3D%3D;11;72152602-001;"Servicio de tubos de desagüe y bajantes";"Tubos de Ø40";2417472;_NO_APLICA_;1;_NO_APLICA_;2417472;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cHvPynA%2BBTJg3mM07iELNw%3D%3D;12;72101510-004;"Mantenimiento y reparacion de fontaneria";"Cabezal de PBC en inicio de tubos (2,00x1,30x0,40)";1446304;_NO_APLICA_;1;_NO_APLICA_;1446304;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i80xbwsqVzJg3mM07iELNw%3D%3D;13;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";822396;_NO_APLICA_;1;_NO_APLICA_;822396;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vl4LYb%2B3qBhg3mM07iELNw%3D%3D;14;72131601-013;"Limpieza de obra";"Limpieza final de obra";3003614;_NO_APLICA_;1;_NO_APLICA_;3003614;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TPfqLlvHlVhg3mM07iELNw%3D%3D;15;72141511-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";8322616;_NO_APLICA_;1;_NO_APLICA_;8322616;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XshZ42dYaJVg3mM07iELNw%3D%3D;16;72131701-016;"Construccion de terraplen";"Terraplen (DMT=3 Km)";314734;_NO_APLICA_;1;_NO_APLICA_;314734;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fnbLKmMsOtZg3mM07iELNw%3D%3D;17;72131701-002;"Construcción de empedrado";"Pavimento: Tipo Empedrado";50800609;_NO_APLICA_;1;_NO_APLICA_;50800609;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h4iEBl4Ovzhg3mM07iELNw%3D%3D;18;72131701-002;"Construcción de empedrado";"Terminación con piedra triturada 6ta sobre pavimento tipo empedrado (1m3/75 m2)";3960991;_NO_APLICA_;1;_NO_APLICA_;3960991;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yFAnQP8aY8dg3mM07iELNw%3D%3D;19;72101703-004;"Construccion de cordon";"Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";8802717;_NO_APLICA_;1;_NO_APLICA_;8802717;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0GjNQjeCbZg3mM07iELNw%3D%3D;20;72101703-004;"Construccion de cordon";"Completar Badén doblemente armado Fck: 210 Kg/cm2 (10,50x2,00x0,18)";4610947;_NO_APLICA_;1;_NO_APLICA_;4610947;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2f73NlHJP9dg3mM07iELNw%3D%3D;21;72101703-004;"Construccion de cordon";"Cordón Cuneta de Hormigón pre elaborado. Fck: 180 kg/cm2";30207390;_NO_APLICA_;1;_NO_APLICA_;30207390;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQYBU9Ab7B1g3mM07iELNw%3D%3D;22;72101703-004;"Construccion de cordon";"Cordón de cierre/escondido de hormigón pre elaborado Fck: 180 Kg/cm2 (2 un de 7ml)";637756;_NO_APLICA_;1;_NO_APLICA_;637756;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGDqKmN0nxtg3mM07iELNw%3D%3D;23;72131601-013;"Limpieza de obra";"Limpieza final de obra";1296475;_NO_APLICA_;1;_NO_APLICA_;1296475;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
af4vgQG5A2Rg3mM07iELNw%3D%3D;24;72131701-001;"Servicio de señalización de caminos";"Señalización de obra";822396;_NO_APLICA_;1;_NO_APLICA_;822396;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
