id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7sq4Z6FMbYdg3mM07iELNw%3D%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y Cambio filtro de aire";259884;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
zjqKQcCbKfZg3mM07iELNw%3D%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego Casquillos de Biela";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ZHl%2Fa1Upsopg3mM07iELNw%3D%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego Casquillos de Bancada";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
3fOdQ93I9yBg3mM07iELNw%3D%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego de Pistones";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
iARhi2ANRMpg3mM07iELNw%3D%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego de Aros";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
83twjHmR0ptg3mM07iELNw%3D%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Calce Lateral";400221;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
26bP5HUztb1g3mM07iELNw%3D%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego de Bujes de Biela";466924;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
poMGpUqsMUlg3mM07iELNw%3D%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Tapa motor";10200421;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ld1xqs%2FZBxpg3mM07iELNw%3D%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Juego de Junta Motor";2403921;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
nWIjbIG3XyBg3mM07iELNw%3D%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Valvulas de Admision,";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
rbstbAB8vzlg3mM07iELNw%3D%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR -  Valvulas de Escape,";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
evCnETONCm9g3mM07iELNw%3D%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR -  Guias de Valvulas,";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
xNFLOyAZJYRg3mM07iELNw%3D%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Bomba de Aceite,";4547959;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
6e9IZtBCWI1g3mM07iELNw%3D%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Reparacion de Bomba Inyectora";3703338;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Y0Emf1PZ27Zg3mM07iELNw%3D%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio pico inyector";974563;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
GbNUeVPMgxFg3mM07iELNw%3D%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Soportes de Motor";1104504;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
MhbNBh5dLA9g3mM07iELNw%3D%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Soportes de Caja";607001;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
bTUxLNa4slBg3mM07iELNw%3D%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - mano de obra rectificadora por hora";350729;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Wxgr3AxaYkhg3mM07iELNw%3D%3D;29;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Bujes de parrilla superior";389825;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
BuOhgp%2BgElpg3mM07iELNw%3D%3D;30;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Buje de parrilla inferior";389825;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Rh24Bgk8Bhpg3mM07iELNw%3D%3D;31;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Rotulas Superiores";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
SKiy5tJgXvtg3mM07iELNw%3D%3D;32;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Rotula inferior";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
r3O2XVBQrwdg3mM07iELNw%3D%3D;33;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de muñequines";584738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
hhaVziuSvF5g3mM07iELNw%3D%3D;34;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de brazo pitman";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
OQrsDPvVzl9g3mM07iELNw%3D%3D;35;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Brazo de Direccion";3053629;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
jDtwrWFpneJg3mM07iELNw%3D%3D;36;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de brazo zeta";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ZJNH8z%2B68hNg3mM07iELNw%3D%3D;37;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio Juego de Reparo de Sinf n de Direccion,";3248542;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
XLZ2DCyTmfJg3mM07iELNw%3D%3D;38;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Provision y cambio de Bujes Barra Estabilizadora";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
tRWrs161Iahg3mM07iELNw%3D%3D;39;78180101-011;"Serv. de mant. y repar. de Tren delantero";"FRONTIER / AX - SERVICIO DE MANTENIMIENTO Y REPARACION DE TREN DELANTERO - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2FvU9g2y79TVg3mM07iELNw%3D%3D;40;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Plato de Presion";3053629;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2F2BjF6oupTNg3mM07iELNw%3D%3D;41;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Disco de Embrague";2858717;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
p%2FM2YRlml25g3mM07iELNw%3D%3D;42;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Cojinete";974563;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
JOm7BhLSkzFg3mM07iELNw%3D%3D;43;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Juego de reparo Bomba Central de Embrague";199860;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
zDUVDWKB6Ilg3mM07iELNw%3D%3D;44;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Bomba Central de Embrague";1754213;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
EDnRGTgGo%2BZg3mM07iELNw%3D%3D;45;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision de Bomba auxiliar de Embrague";1429859;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
6cBdn2kayYZg3mM07iELNw%3D%3D;46;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Rectificacion de Corona Volante,";589988;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
730RiPJt7ilg3mM07iELNw%3D%3D;47;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2F2pcq8oU4NZg3mM07iELNw%3D%3D;48;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 1ra";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
BBlS1YWDFHdg3mM07iELNw%3D%3D;49;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 2da";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
oKrvrZCrtolg3mM07iELNw%3D%3D;50;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 3ra";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
uSPZwdCDlZBg3mM07iELNw%3D%3D;51;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 4ta";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
1hQbFCUX%2F6dg3mM07iELNw%3D%3D;52;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Engranaje de 5ta";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
oS3y9BEs9ztg3mM07iELNw%3D%3D;53;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Eje cuadruple";7146792;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
7N5NeZEh7w9g3mM07iELNw%3D%3D;54;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Eje de mando";7081821;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
97i8bJ5JRcdg3mM07iELNw%3D%3D;55;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision y Cambio aceite de caja velocidad por litro,";71468;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
6gdwCih3Yhpg3mM07iELNw%3D%3D;56;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de anillos sincronizadores";2533863;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
840GcIt0%2F4Bg3mM07iELNw%3D%3D;57;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de rulemanes de caja de cambios";1104504;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
XDFmzzWvpgtg3mM07iELNw%3D%3D;58;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision Juego de seguros";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
rTV4SlvMhLdg3mM07iELNw%3D%3D;59;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision desplazante de 1ra y 2da";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
%2Bg5hCtO8NIlg3mM07iELNw%3D%3D;60;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de desplazante de 3ra y 4ta";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ELcV0IU%2BV75g3mM07iELNw%3D%3D;61;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de Desplazante de 5ta y reversa";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
PQdoj02v3cJg3mM07iELNw%3D%3D;62;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision de juego de junta para caja de velocidades";266813;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ANVUuI4uubVg3mM07iELNw%3D%3D;63;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"FRONTIER / AX - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - mano de obra reparacion de caja por hora";372111;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
