id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F4E3uPUyf5Rg3mM07iELNw%3D%3D;23;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  de horquilla 1º ,-2º";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AKGvhGo0xWJg3mM07iELNw%3D%3D;24;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  de horquilla 3º ,-4º";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ctUJ0%2BA%2FcgZg3mM07iELNw%3D%3D;25;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Provision  de horquilla 5º  marcha atras";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2F6PX7n8M5Bg3mM07iELNw%3D%3D;26;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE CAJA O TRANSMISION - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UBDjth8N6ltg3mM07iELNw%3D%3D;27;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Plato de Presion,";4547959;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GqC2qvV6tfRg3mM07iELNw%3D%3D;28;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Disco de Embrague,";4028192;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vyLFyzNm3cZg3mM07iELNw%3D%3D;29;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Cojinete de Embrague";1559300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qe0RA5uho%2Bpg3mM07iELNw%3D%3D;30;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Bomba de Embrague,";2403921;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FBrMZ2jkNpFg3mM07iELNw%3D%3D;31;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Provision y Cambio de Bomb?n Auxiliar de Embrague";1689242;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x0l75Cth%2B5xg3mM07iELNw%3D%3D;32;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Rectificacion Corona Volante,";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XJ1fOrK6i21g3mM07iELNw%3D%3D;33;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"MARCOPOLO VOLARE - SERVICIO DE REPARACION Y MANTENIMIENTO DE SISTEMA DE EMBRAGUE - Mano de obra por hora";161200;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9QF4rgrYrplg3mM07iELNw%3D%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de aceite motor por litro";71468;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uw0CRIgMIqJg3mM07iELNw%3D%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de combustible";324854;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
drcdmUK9j05g3mM07iELNw%3D%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de aceite";200110;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hy6DK1WccVhg3mM07iELNw%3D%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio de filtro de aire";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AIeHhmeqIp9g3mM07iELNw%3D%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de reten frente motor";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eveZ39FUKVZg3mM07iELNw%3D%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de reten leva motor";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CHJy7vbCfAFg3mM07iELNw%3D%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision reten tapa frente motor";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gB3FtSLg19Zg3mM07iELNw%3D%3D;41;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de reten bancada motor";714679;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3vixhHovY4Bg3mM07iELNw%3D%3D;42;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Reparacion turbo";7146792;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f2jpWe62Evpg3mM07iELNw%3D%3D;43;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de casquillos de biela";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r4iEskAJcl9g3mM07iELNw%3D%3D;44;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de casquillos de bancada";129942;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6vlh7scBwB1g3mM07iELNw%3D%3D;45;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de pistones";4547959;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wavY0D%2FLjilg3mM07iELNw%3D%3D;46;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de aros";3898250;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t8c8an%2FJJcJg3mM07iELNw%3D%3D;47;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de camisas";3703338;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8UKuct0Ug3Fg3mM07iELNw%3D%3D;48;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de calces laterales";844621;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xfxwWkqe%2BmBg3mM07iELNw%3D%3D;49;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de bujes de biela";844621;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KLG1BsUYQh5g3mM07iELNw%3D%3D;50;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de brazo de biela";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5B9uJJb8lpdg3mM07iELNw%3D%3D;51;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de junta motor";3638367;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OdIG7wj05ktg3mM07iELNw%3D%3D;52;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de valvulas de admision";584738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EDq5eodBDexg3mM07iELNw%3D%3D;53;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision  de valvulas de escape";584738;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q3XO6LQ9oNpg3mM07iELNw%3D%3D;54;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Polea Cigueñal";3703338;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F%2BuRDWHV5Dhg3mM07iELNw%3D%3D;55;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de juego de guias de valvulas";1949125;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GqvkdB81xoZg3mM07iELNw%3D%3D;56;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Rectificacion de asientos de valvulas";389825;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jSF6MlqRQe5g3mM07iELNw%3D%3D;57;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de bomba de aceite";5847375;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9epR5k%2FH73Rg3mM07iELNw%3D%3D;58;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Reparacion de bomba inyectora";8446209;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ahVlQg6dBMZg3mM07iELNw%3D%3D;59;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de pico inyector";2988659;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0dajUUD1YqZg3mM07iELNw%3D%3D;60;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de soporte motor";1299417;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gYYTyu0Wdvxg3mM07iELNw%3D%3D;61;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Limpieza de tanque de combustible";844621;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uVhc0%2B6gSnhg3mM07iELNw%3D%3D;62;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de flotador tanque de combustible";1559300;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0EnSNjZYeXlg3mM07iELNw%3D%3D;63;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision de junta tapa motor";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NjIC8kAYwr1g3mM07iELNw%3D%3D;64;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"MARCOPOLO VOLARE - SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOR - Provision y cambio junta tapa balancin";454796;_NO_APLICA_;_NO_APLICA_;1.000000000000;1;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
