planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
432050-adquisicion-tractor-agricola-municipalidad-natalio-plurianual-1;432050-adquisicion-tractor-agricola-municipalidad-natalio-plurianual-1;432050-adquisicion-tractor-agricola-municipalidad-natalio-plurianual-1;;;432050;"Adquisición de Tractor Agrícola para la Municipalidad de Natalio - Plurianual";municipalidad-natalio;174;"Municipalidad de Natalio";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-07-28 08:00:00";tradicional;424000000
432692-construccion-2-aulas-techo-chapa-termo-acustica-esc-bas-n-3290-profesor-martires-del-1;432692-construccion-2-aulas-techo-chapa-termo-acustica-esc-bas-n-3290-profesor-martirez-del-1;432692-construccion-2-aulas-techo-chapa-termo-acustica-esc-bas-n-3290-profesor-martirez-del-1;;;432692;"""CONSTRUCCION DE 2 AULAS CON TECHO DE CHAPA TERMO ACUSTICA ESC. BAS. N° 3290 PROFESOR MÁRTIREZ DELVALLE CHÁVEZ""";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-09-05 09:00:00";tradicional;172225671
431263-adquisicion-cubiertas-maquinarias-viales-transporte-municipalidad-natalio-1;431263-adquisicion-cubiertas-maquinarias-viales-transporte-municipalidad-natalio-1;431263-adquisicion-cubiertas-maquinarias-viales-transporte-municipalidad-natalio-1;;;431263;"ADQUISICIÓN DE CUBIERTAS PARA MAQUINARIAS VIALES Y TRANSPORTE DE LA MUNICIPALIDAD DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-06-19 09:00:00";tradicional;49340000
431833-adquisicion-equipos-informaticos-institucion-municipal-1;431833-adquisicion-equipos-informaticos-institucion-municipal-1;431833-adquisicion-equipos-informaticos-institucion-municipal-1;;;431833;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA INSTITUCION MUNICIPAL ";municipalidad-natalio;174;"Municipalidad de Natalio";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-07 07:00:00";tradicional;64900000
433438-construccion-ss-hh-escuela-basica-n-2337-san-francisco-asis-1;433438-construccion-ss-hh-escuela-basica-n-2337-san-francisco-asis-1;433438-construccion-ss-hh-escuela-basica-n-2337-san-francisco-asis-1;;;433438;"CONSTRUCCIÓN DE SS.HH EN LA ESCUELA BASICA N° 2337 SAN FRANCISCO DE ASIS";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-08-14 07:00:00";tradicional;103501626
433888-reparaciones-mayores-maquinarias-municipalidad-natalio-1;433888-reparaciones-mayores-maquinarias-municipalidad-natalio-1;433888-reparaciones-mayores-maquinarias-municipalidad-natalio-1;;;433888;"REPARACIONES MAYORES PARA MAQUINARIAS DE LA MUNICIPALIDAD DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-31 07:00:00";tradicional;149200852
434036-perforacion-equipamiento-pozos-artecianos-distrito-natalio-1;;;;;434036;"EQUIPAMIENTO, REPARACIONES, MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 11 SISTEMAS DE AGUAS DEL DISTRITO DE NATALIO PARA LA DISPONIBILIDAD DE AGUASEGURA Y POTABLE, SU GESTIÓN SOSTENIBLE Y EL SANEAMIENTO PARA TODOS";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;415000000
434047-construccion-vereda-alrededor-escuela-basica-n-939-rvdo-padre-ricardo-musch-1;434047-construccion-vereda-peatonal-barrio-santa-cecilia-distrito-natalio-1;434047-construccion-vereda-peatonal-barrio-santa-cecilia-distrito-natalio-1;;;434047;"Construcción de Vereda Peatonal - Barrio Santa Cecilia - Distrito de Natalio";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-25 07:00:00";tradicional;77316946
434062-adquisicion-combustible-municipalidad-natalio-2do-llamado-1;434062-adquisicion-combustible-municipalidad-natalio-2do-llamado-1;434062-adquisicion-combustible-municipalidad-natalio-2do-llamado-1;;;434062;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE NATALIO - 2DO LLAMADO ";municipalidad-natalio;174;"Municipalidad de Natalio";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-08-29 07:00:00";tradicional;156557600
430860-construccion-vivero-municipal-1;430860-construccion-vivero-municipal-1;430860-construccion-vivero-municipal-1;;;430860;"CONSTRUCCIÓN DE VIVERO MUNICIPAL";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-16 07:00:00";tradicional;80000000
434299-construccion-bloque-3-aulas-nuevas-sala-administrativa-construccion-ss-hh-tipo-4-40-1;434299-construccion-bloque-3-aulas-nuevas-sala-administrativa-construccion-ss-hh-tipo-4-40-1;434299-construccion-bloque-3-aulas-nuevas-sala-administrativa-construccion-ss-hh-tipo-4-40-1;;;434299;"CONSTRUCCION DE UN BLOQUE DE 3 AULAS NUEVAS, CON SALA ADMINISTRATIVA Y CONSTRUCCIÓN DE SS.HH TIPO DE 4,40 x 6,15 DE LA ESCUELA BASICA Nº 7169 SANTA ROSA - TRIUNFO KM 7 - PLURIANUAL";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-09-25 07:00:00";tradicional;576000785
434404-construccion-tinglado-barrio-san-ramon-1;434404-construccion-tinglado-barrio-san-ramon-1;434404-construccion-tinglado-barrio-san-ramon-1;;;434404;"CONSTRUCCIÓN DE TINGLADO EN EL BARRIO SAN RAMÓN";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-09-04 07:00:00";tradicional;71950000
435105-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombre-b-san-lorenzo-b-esp-1;;;;;435105;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA  - CALLE SIN NOMBRE B° SAN LORENZO Y B° ESPIRITU SANTO - DISTRITO DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;370000000
435235-adquisicion-mobiliarios-municipalidad-natalio-1;435235-adquisicion-mobiliarios-municipalidad-natalio-1;435235-adquisicion-mobiliarios-municipalidad-natalio-1;;;435235;"ADQUISICIÓN DE MOBILIARIOS PARA LA MUNICIPALIDAD DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-19 08:00:00";tradicional;16706000
435567-construccion-pozo-profundo-equipamiento-hidraulico-electromecanico-tanque-metalico-1;;;;;435567;"CONSTRUCCIÓN DE POZO PROFUNDO, CON EQUIPAMIENTO HIDRAULICO Y ELECTROMECANICO - TANQUE METALICO - RED DE AGUA";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2023-11-30;;tradicional;105700000
422460-adquisicion-combustibles-municipalidad-natalio-ad-referendum-1;422460-adquisicion-combustible-municipalidad-natalio-ad-referendum-presupuesto-2023-1;422460-adquisicion-combustible-municipalidad-natalio-ad-referendum-presupuesto-2023-1;;;422460;"ADQUISICIÓN DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE NATALIO - AD REFERÉNDUM PRESUPUESTO 2023";municipalidad-natalio;174;"Municipalidad de Natalio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-02-09 07:30:00";tradicional;288352600
422577-reparacion-mantenimiento-motoniveladora-volvo-940-ad-referendum-presupuesto-2023-1;422577-reparacion-mantenimiento-motoniveladora-volvo-g930-1;422577-reparacion-mantenimiento-motoniveladora-volvo-g930-1;;;422577;"REPARACIÓN Y MANTENIMIENTO DE MOTONIVELADORA VOLVO G930";municipalidad-natalio;174;"Municipalidad de Natalio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-04-03 07:10:00";tradicional;189983050
423072-servicio-reparaciones-menores-vehiculos-maquinarias-viales-municipalidad-natalio-1;423072-servicio-reparaciones-menores-vehiculos-maquinarias-viales-municipalidad-natalio-1;423072-servicio-reparaciones-menores-vehiculos-maquinarias-viales-municipalidad-natalio-1;;;423072;"SERVICIO DE REPARACIONES MENORES DE VEHICULOS Y MAQUINARIAS VIALES DE LA MUNICIPALIDAD DE NATALIO";municipalidad-natalio;174;"Municipalidad de Natalio";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-02-04 10:00:00";tradicional;77510000
436531-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombre-barrio-san-loenzo-1;436531-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombre-b-san-loenzo-b-espi-1;436531-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-nombre-b-san-loenzo-b-espi-1;;;436531;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CON CORDON CUNETA - CALLE SIN NOMBRE B° SAN LOENZO Y B° ESPIRITU SANTO - DISTRITO DE NATALIO - AD REFERENDUM 2024";municipalidad-natalio;174;"Municipalidad de Natalio";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-12-18 07:00:00";tradicional;319000000
437515-adquisicion-combustible-municipalidad-natalio-ad-referendum-2024-1;437515-adquisicion-combustible-municipalidad-natalio-ad-referendum-2024-1;437515-adquisicion-combustible-municipalidad-natalio-ad-referendum-2024-1;;;437515;"ADQUISICION DE COMBUSTIBLE PARA LA MUNICIPALIDAD DE NATALIO AD REFERENDÚM 2024";municipalidad-natalio;174;"Municipalidad de Natalio";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2023-12-18 08:00:00";tradicional;273090000
