id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aUTrKyYPMU4%3D;12;72131601-005;Mamposteria;"Mamposteria de elevación de 0,15 para revocar";6530416;_NO_APLICA_;1;_NO_APLICA_;6530416;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LLFncKd7pYQ%3D;13;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para asiento de Graderia y escenario  para revocar";4751824;_NO_APLICA_;1;_NO_APLICA_;4751824;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PnMR3hEEoW0%3D;14;72131601-005;Mamposteria;"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";238262;_NO_APLICA_;1;_NO_APLICA_;238262;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKD1oVjGjQ8%3D;15;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas galvanizadas sobre estructura metálica de perfiles (incluye 10 columnas de varillas conformadas)(según Técnico Estructuralista)";175260750;_NO_APLICA_;1;_NO_APLICA_;175260750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VpOIeQP8wis%3D;16;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielo raso de PVC sobre perfilería metálica (para Sanitario y Vestíbulo)";1396500;_NO_APLICA_;1;_NO_APLICA_;1396500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UxTfPxQ%2BwMU%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";488775;_NO_APLICA_;1;_NO_APLICA_;488775;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wQ5qJUt0Mvs%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelación";351918;_NO_APLICA_;1;_NO_APLICA_;351918;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Gxr6E6y2k0%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámica esmaltada";1524978;_NO_APLICA_;1;_NO_APLICA_;1524978;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wUuqIbKydgA%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"Azulejo tipo piso-pared en baños y mesadas";6463002;_NO_APLICA_;1;_NO_APLICA_;6463002;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WmNO%2B%2Ff72vQ%3D;21;72131601-008;Revoques;"De paredes y pilares a una capa con hidrófugos";7189025;_NO_APLICA_;1;_NO_APLICA_;7189025;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBb0jPda%2FKI%3D;22;72131601-010;Aberturas;"Puerta tipo placa 0,60x1,80 vaiven (incluye herrajes y cerradura)";2420600;_NO_APLICA_;1;_NO_APLICA_;2420600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S4lyadRGrNg%3D;23;72131601-010;Aberturas;"Puerta tipo placa 0,95x2,10 vaiven (incluye herrajes y cerradura)";837900;_NO_APLICA_;1;_NO_APLICA_;837900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dpY929NjF%2FM%3D;24;72131601-010;Aberturas;"Puerta de chapa doblada N°20 0,80x2,10 (incluye herrajes y cerradura)";1582700;_NO_APLICA_;1;_NO_APLICA_;1582700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TD%2FC4FedF68%3D;25;72131601-998;"Colocacion de estructuras deportivas";"Provisión y colocación de Arco metálico de tubo circular Ø10 medidas 3,00x2,00 (incluye red de nylon)";1132096;_NO_APLICA_;1;_NO_APLICA_;1132096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5LqSOdGQUOY%3D;26;72131601-998;"Colocacion de estructuras deportivas";"Manijones metálicos para baño inclusivo";558600;_NO_APLICA_;1;_NO_APLICA_;558600;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J4QLW6IWQwY%3D;27;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica monofásica en general (Incluye accesorios y cableado)";3630900;_NO_APLICA_;1;_NO_APLICA_;3630900;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0tzMuestD4A%3D;28;72131601-001;"Construccion e instalaciones electricas";"Foco de bajo consumo de 45 W";502740;_NO_APLICA_;1;_NO_APLICA_;502740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z946EVAQ80c%3D;29;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de Reflector halógeno de 400W";5990990;_NO_APLICA_;1;_NO_APLICA_;5990990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvwoFDO4Szs%3D;30;72131601-011;"Instalaciones sanitarias";"Instalación de Agua corriente, desague cloacal, cámara de inspección, griferías y accesorios";3258500;_NO_APLICA_;1;_NO_APLICA_;3258500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3oMY0I6UZ5k%3D;31;72131601-011;"Instalaciones sanitarias";"Inhodoro con cisterna alta";1303400;_NO_APLICA_;1;_NO_APLICA_;1303400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sDpQ4IILe3E%3D;32;72131601-011;"Instalaciones sanitarias";"Inhodoro inclusivo";512050;_NO_APLICA_;1;_NO_APLICA_;512050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7L0%2B3m6UAIQ%3D;33;72131601-011;"Instalaciones sanitarias";"Bacha para lavatorio";465500;_NO_APLICA_;1;_NO_APLICA_;465500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbdvhGztUYY%3D;34;72131601-011;"Instalaciones sanitarias";"Bacha para lavatorio inclusivo";260680;_NO_APLICA_;1;_NO_APLICA_;260680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KqDDLimD2kM%3D;35;72102303-002;"Construccion de pozo ciego";"Pozo absorvente";1303400;_NO_APLICA_;1;_NO_APLICA_;1303400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fotOAmaYAKw%3D;36;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Canaletas de chapa galvanizada desarrollo 33 cm";3548227;_NO_APLICA_;1;_NO_APLICA_;3548227;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bg3fbM5uFrE%3D;37;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Bajadas de caño PVC 100mm";747472;_NO_APLICA_;1;_NO_APLICA_;747472;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CXK40tELhpU%3D;38;72131601-010;Aberturas;"Ventana de vidrio templado de 8mm de espesor (incluye herrajes y cerradura)";502740;_NO_APLICA_;1;_NO_APLICA_;502740;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ySoJP0L8qNg%3D;39;72131601-012;"Servicio de pintura";"De estructuras metálicas con pintura sintética";2793000;_NO_APLICA_;1;_NO_APLICA_;2793000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5SpwQetgFGo%3D;40;72131601-012;"Servicio de pintura";"De piso de H° (zona de cancha de futsal)";13302854;_NO_APLICA_;1;_NO_APLICA_;13302854;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2BrGoSCgPgQ%3D;41;72131601-012;"Servicio de pintura";"De paredes y pilares al látex acrílico";4824814;_NO_APLICA_;1;_NO_APLICA_;4824814;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
et6EVW4TSxA%3D;42;72131601-011;"Instalaciones sanitarias";"Espejo 1,20x0,60 para sanitarios (incluye marco de aluminio)";214502;_NO_APLICA_;1;_NO_APLICA_;214502;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b95vynuIXpc%3D;43;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada para bacha en sanitario";427329;_NO_APLICA_;1;_NO_APLICA_;427329;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TRmWhmaCAbQ%3D;44;72131601-013;"Limpieza de obra";"Limpieza final de obra";1117200;_NO_APLICA_;1;_NO_APLICA_;1117200;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
