id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
L72N7V09v6U%3D;11;51101511-001;"Amoxicilina comprimido";"Amoxicilina comprimido";1800;_NO_APLICA_;2500.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Novamox;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbYf9x5P7rA%3D;12;51172107-009;"N-butil bromuro de hioscina + Metamizol Inyectable";"N-butil bromuro de hioscina + Metamizol Inyectable";4500;_NO_APLICA_;600.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Espasmo Analgesin";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F025LcSDLZE%3D;13;51161812-012;"Ambroxol inyectable";"Ambroxol inyectable";9000;_NO_APLICA_;200.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Muxol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jdXDgbQUxsM%3D;14;51101567-003;"Ampicilina + Sulbactam Inyectable";"Ampicilina - Sulbactam iny.";25000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Climpil;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgipUi%2FEs6g%3D;15;51161812-002;"Ambroxol comprimido";"Ambroxol comprimido";1900;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Muxol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZI3ufmuGMeM%3D;16;51181813-001;"Enantato de estradiol + acetofenido de dihidroxiprogesterona Amp.";"Enantato de estradiol + acetofenido de dihidroxiprogesterona Amp.";11000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cycloven;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iuIMjXfodVo%3D;17;51191510-002;"Furosemida Inyectable";"Furosemida ampolla";2500;_NO_APLICA_;150.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Urimeg;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LyYfQG9Y0es%3D;18;51101584-006;"Gentamicina Inyectable";"Gentamicina ampolla";13500;_NO_APLICA_;300.000000000000;_NO_APLICA_;4050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biogenta;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d4QKlof4T%2FQ%3D;19;51142138-004;"Ketorolac Trometamina Inyectable";"Ketorolac Trometamina Inyectable";12500;_NO_APLICA_;700.000000000000;_NO_APLICA_;8750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tetralgin;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5sipEuT7%2BZI%3D;20;51101507-004;"Penicilina G Benzatínica - Inyectable";"Penicilina G Benzatínica - Inyectable";11000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Penbiotic;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NoaO6YSTFYM%3D;21;51142104-007;"Diclofenac sodico + Dexametasona + Asociado Comprimido";"Diclofenac sodico + Dexametasona + Asociado Comprimido";1300;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Dolo Reumin";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JpTFbYQoOY0%3D;22;51191515-001;"Hidroclorotiazida Comprimido";"Hidroclorotiazida Comprimido";550;_NO_APLICA_;1000.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Micciol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJKQj0PxHRM%3D;23;51102206-002;"Nitrofurantoina comprimido";"Nitrofurantoina comprimido";1150;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Urotoina;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLzlQ5z6fh8%3D;24;51101584-015;"Metronidazol + Nistatina + Asociado Ovulo";"Metronidazol + Nistatina + Asociado Ovulo";2900;_NO_APLICA_;800.000000000000;_NO_APLICA_;2320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tricandibac;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rkhNlg2k%2FXE%3D;25;51142117-002;"Diclofenac dietilamina gel";"Diclofenac dietilamina gel";12500;_NO_APLICA_;200.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rexalgan;Nacianal;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0d7vNLZIAr0%3D;26;51161508-003;"Salbutamol - aerosol";"Salbutamol - aerosol";25000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lung;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BVXX2fNVQNY%3D;27;51151720-001;"Salmeterol+fluticasona aerosol";"Salmeterol+fluticasona aerosol";98000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Serflu;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UI%2BvM9uNBFE%3D;28;51142103-001;"Diclofenac potasico comprimido";"Diclofenac potasico comprimido";800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rexalgan;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FlfxM8irlK4%3D;29;51101511-007;"Amoxicilina + Sulbactam Inyectable";"Amoxicilina + Sulbactam ampolla";21000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Novamox;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
51qhWXP8zlc%3D;30;51101567-002;"Ampicilina Sodica comprimido";"Ampicilina Sodica comprimido";1850;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Climpli;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xP7r415iJWs%3D;31;51191905-017;"Rutina + vitamina K + Asociado Comprimido";"Rutina + vitamina C + vitamina K Comprimido";600;_NO_APLICA_;1000.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"KC Rutin";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FAuB%2FZ3i7M%3D;32;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";800;_NO_APLICA_;3000.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Ibu Movilen";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0xzpz7pJEI%3D;33;51181606-001;"Propiltiouracilo comprimido";"Propiltiouracilo comprimido";1400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Propitio Uracilio";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DzIaxLaPTUs%3D;34;51131503-007;"Sulfato Ferroso comp.";"Sulfato Ferroso comp.";650;_NO_APLICA_;3000.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Oraferrol;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TcWPoA0%2Bbcg%3D;35;51191905-062;"Vitamina B12 + Vitamina B6 + Vitamina B1 Comprimido";"Vitamina B12 + Vitamina B6 + Vitamina B1 Comprimido";800;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vitalmeg;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8HtVbi82Kp4%3D;36;51161630-006;"Clorfeniramina Maleato comprimido";"Clorfeniramina Maleato comprimido";600;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Clorfen;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tx9Ombm6NzQ%3D;37;51141706-001;"Citicolina comprimido";"Citicolina comprimido";3300;_NO_APLICA_;500.000000000000;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cerodil;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGte1siutn8%3D;38;51131709-002;"Clopidogrel comprimido";"Clopidogrel comprimido";3500;_NO_APLICA_;750.000000000000;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Angor;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
