id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BIwTHGk0nbg%3D;27;42151617-004;"Fresa de carburo";"Fresa de carburo para cortar hueso";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YEWMS30jiDI%3D;28;42151617-004;"Fresa de carburo";"Fresa de carburo para cortar hueso";15000;_NO_APLICA_;75.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NYgjG0klF1k%3D;29;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MbOwqp56Qhc%3D;30;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E5FC0y9hdwE%3D;31;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0G%2FxXvMGqGg%3D;32;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CIZOTiSWgi8%3D;33;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dM4q0RdnowM%3D;34;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sqp1UvBu4y0%3D;35;42151620-002;"Lima kerr";"Lima kerr";57000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2B83oNVLoJI%3D;36;42151620-004;Lentulos;Lentulos;60000;_NO_APLICA_;100.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2F0R5TjUNbo%3D;37;42151626-003;"Abreboca ";Abreboca;40000;_NO_APLICA_;15.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KMPG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BC67Utc1Q64%3D;38;42151626-003;"Abreboca ";Abreboca;40000;_NO_APLICA_;15.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l4%2BMnMRrU7E%3D;39;42151626-007;"Espatula de metal para mezcla";"Espatula de metal para mezcla";12000;_NO_APLICA_;30.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NfM%2B1F6GPFE%3D;40;42151626-010;"Alambre para ortodoncia";"Alambre para ortodoncia";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xNLmBOQTvOo%3D;41;42151627-001;"Espejo bucal ";"Espejo bucal";12000;_NO_APLICA_;300.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6xfDhD7%2Bh2c%3D;42;42151632-002;"Espaciadores Dentales";"Espaciadores Dentales";72000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7%2B%2BEk6JDiw%3D;43;42151635-001;"Eyector de saliva";"Eyector de saliva";25000;_NO_APLICA_;2000.000000000000;_NO_APLICA_;50000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;WA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3snyj9xBsdQ%3D;44;42151636-001;"Cureta para detartraje";"Cureta para detartraje";440000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5280000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wRF9FzAsgfM%3D;45;42151639-003;"Espatula de Resina Fluorada";"Espatula de Resina Fluorada";125000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SXRCG0z7UKs%3D;46;42151639-003;"Espatula de Resina Fluorada";"Espatula de Resina Fluorada";125000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vZ4omzIphbQ%3D;47;42151640-001;"Pinza para algodon";"Pinza para algodon";12000;_NO_APLICA_;200.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zz%2FJba8AAv4%3D;48;42151664-001;"Discos Separadores Dentales";"Discos Separadores Dentales";48000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M7Zsc7If0RI%3D;49;42151669-003;"Paramonoclorofenol solucion";"Paramonoclorofenol solucion";18000;_NO_APLICA_;40.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3f28SwDYZa4%3D;50;42151676-001;Sindesmotomo;Sindesmotomo;14000;_NO_APLICA_;10.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"RAIZ Y SAJJAD";PAKISTAN;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcTBsukM4tY%3D;51;42151677-001;"Papel de articular";"Papel de articular";10000;_NO_APLICA_;80.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngpO4yEYiQo%3D;52;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";25000;_NO_APLICA_;80.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;KPMG;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wPzfe6%2BnRw%3D;53;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bwjjxRa2N80%3D;54;42151813-002;"Cono accesorio de gutapercha";"Cono accesorio de gutapercha";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5IpyhEdnaX0%3D;55;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUvxHYN63%2FY%3D;56;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";35000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w1YZqhW29aQ%3D;57;42151813-003;"Cono maestro de gutapercha";"Cono maestro de gutapercha";35000;_NO_APLICA_;25.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U6gsv0ycr7I%3D;58;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv.";32000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SI9NxGc%2FCrc%3D;59;42151813-004;"Conos de papel absorv. ";"Conos de papel absorv.";32000;_NO_APLICA_;25.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;UD;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Nf6xUMh2O4%3D;60;42151902-002;"Cepillo de robinson para odontopediatria (prevencion)";"Cepillo de robinson para odontopediatria (prevencion)";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MICRODONT;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gdqDXBRRcYQ%3D;61;42152211-002;"Turbina odontologica";"Turbina odontologica";580000;_NO_APLICA_;20.000000000000;_NO_APLICA_;11600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DENTSCLER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9RGazx%2FBEIw%3D;62;42152211-001;"Micro motor odontologico";"Micro motor  odontologico";725000;_NO_APLICA_;10.000000000000;_NO_APLICA_;7250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DENTSCLER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
690Gex8VEvo%3D;63;42152211-006;"Contraangulo odontologico";"Contraangulo odontologico";185000;_NO_APLICA_;18.000000000000;_NO_APLICA_;3330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DENTSCLER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P47jZz2yOEs%3D;64;42152223-001;"Goma para Pulir Resina";"Goma para Pulir Resina";90000;_NO_APLICA_;40.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;MICRODONT;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yJtvGF9pjYE%3D;65;42152406-001;Detartrine;Detartrine;55000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;VIGOVENT/COLTENE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
42Fh02QBd80%3D;66;42152406-002;"Liquido removedor de mancha";"Liquido removedor de mancha";38500;_NO_APLICA_;30.000000000000;_NO_APLICA_;1155000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;IODONTEC;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gp3jodKA0r0%3D;67;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina de autocurado con pasta universal y catalizador";165000;_NO_APLICA_;60.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;PROLINE;USA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
38AiY%2FrliLM%3D;68;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio";110000;_NO_APLICA_;80.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QtzLV%2BHSUpk%3D;69;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio";110000;_NO_APLICA_;120.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
thmRryChXOU%3D;70;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio";110000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PTV37S6Rum4%3D;71;42152425-002;"Acrilico autocurado Líquido.";"Acrilico autocurado Liquido.";7000;_NO_APLICA_;15.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;SL;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9hxgEIX%2F%2F9Q%3D;72;42152425-005;"Acrilico autocurado polvo";"Acrilico autocurado polvo";75000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;SL;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1kMAtSiCi5o%3D;73;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";45000;_NO_APLICA_;250.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NFcLDo7nwwM%3D;74;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";45000;_NO_APLICA_;300.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ESmsZilRVM8%3D;75;42152428-001;"Adhesivo dentinario fotopolimerizable";"Adhesivo dentinario fotopolimerizable";65000;_NO_APLICA_;80.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TQNNc3CaKK4%3D;76;42152433-001;"Placa Radiografica Dental Intraoral";"Placa Radiografica Dental Intraoral";265000;_NO_APLICA_;15.000000000000;_NO_APLICA_;3975000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KODAK;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
enmMWatqghw%3D;77;42152433-001;"Placa Radiografica Dental Intraoral";"Placa Radiografica Dental Intraoral";265000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1325000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KODAK;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awwzD8CnJ8M%3D;78;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";22000;_NO_APLICA_;30.000000000000;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;BIODINAMICA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eu63pXarRZY%3D;79;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Nitrato de Celulosa";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;MICRODONT;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
