id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FtH8Ygur9qJg3mM07iELNw%3D%3D;13;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE MONITOR MULTIMARCAS - SALA DE JUICIO ORAL 1 Y 2";224137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9TD7HdehC6hg3mM07iELNw%3D%3D;14;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE MONITOR MULTIMARCAS - SALA DE JUICIO ORAL 1 Y 2";1836226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
E%2Br5FXZnWpVg3mM07iELNw%3D%3D;15;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE UPS MULTIMARCAS - SALA DE JUICIO ORAL 1 Y 2";257343;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BSOhJZkQrnZg3mM07iELNw%3D%3D;16;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE UPS MULTIMARCAS - SALA DE JUICIO ORAL 1 Y 2";256897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wWJp5daf9ihg3mM07iELNw%3D%3D;17;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE CÁMARAS DE VIGILANCIA MULTIMARCAS - SALÓN AUDITORIO ";111775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jiM%2B%2B4hjDMBg3mM07iELNw%3D%3D;18;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE CÁMARAS DE VIGILANCIA MULTIMARCAS - SALÓN AUDITORIO";797772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kGvKURgApE9g3mM07iELNw%3D%3D;19;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE GRABADOR DVR MULTIMARCAS - SALÓN AUDITORIO";450660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xp%2BBZGPsEndg3mM07iELNw%3D%3D;20;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE GRABADOR DVR MULTIMARCAS - SALÓN AUDITORIO";1567070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WB6NuDQxuwdg3mM07iELNw%3D%3D;21;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE MONITOR MULTIMARCAS - SALÓN AUDITORIO";224137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
8ZKkVRNkqMtg3mM07iELNw%3D%3D;22;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE MONITOR MULTIMARCAS - SALÓN AUDITORIO";1836226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
AjeFc5Ig8gdg3mM07iELNw%3D%3D;23;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE CÁMARAS DE VIGILANCIA MULTIMARCAS - JUZGADO DE RECOLETA";111775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
HEoeIPEcybxg3mM07iELNw%3D%3D;24;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE CÁMARAS MULTIMARCAS - JUZGADO DE RECOLETA";797772;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZF5%2BDDVbN%2Fxg3mM07iELNw%3D%3D;25;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE GRABADOR DVR MULTIMARCAS - JUZGADO DE RECOLETA";450660;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
zzLQuUu%2BQ1Vg3mM07iELNw%3D%3D;26;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE GRABADOR DVR MULTIMARCAS - JUZGADO RECOLETA";1567070;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Tz8LqhXNYMhg3mM07iELNw%3D%3D;27;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO PREVENTIVO DE MONITOR MULTIMARCAS - JUZGADO DE RECOLETA";224137;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ZTW0nSVBgm5g3mM07iELNw%3D%3D;28;72102204-002;"Mantenimiento y reparacion de sistema de seguridad";"MANTENIMIENTO CORRECTIVO DE MONITOR MULTIMARCAS - JUZGADO RECOLETA";1836226;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
