id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oLUbMSVMw94%3D;51;51171909-003;"Omeprazol capsula";"Omeprazol capsula 20mg";50400;_NO_APLICA_;200.000000000000;_NO_APLICA_;10080000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Digezimas;Nacional;Digezimas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIonA0uQ9Wc%3D;52;51142001-011;"Paracetamol + Pseudoefedrina + Asociado Jarabe";"Paracetamol 125mg , Pseudoefedrina HCI 30 mg + Asociado Jarabe";14700;_NO_APLICA_;600.000000000000;_NO_APLICA_;8820000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Cortagrip;Nacional;Cortagrip;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LfoJFn1Rqzw%3D;53;51142001-001;"Paracetamol - gotas";"Paracetamol gotas 200mg/ml";7350;_NO_APLICA_;600.000000000000;_NO_APLICA_;4410000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Z-mol;Nacional;Z-mol;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b1efw4VJ9dA%3D;54;51142001-010;"Paracetamol+ pseudoefedrina,+Asociado - Comprimido";"Paracetamol+ pseudoefedrina,+Asociado - Comprimido";52500;_NO_APLICA_;500.000000000000;_NO_APLICA_;26250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Cortagrip;Nacional;Cortagrip;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z1Zk3nZPZOM%3D;55;51142001-002;"Paracetamol - comprimido";"Paracetamol 750mg -comprimido";7700;_NO_APLICA_;600.000000000000;_NO_APLICA_;4620000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Z-mol;Nacional;Z-mol;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q79otlMz7%2BQ%3D;56;51142128-003;"Piroxicam + Dexametazona + Asociado Comprimido";"Piroxicam 10 mg + Dexametasona 1 mg + Vitamina B12 (Cianocobalamina) 2500 mcg + Orfenadrina citrato 35 mg - comprimido";10500;_NO_APLICA_;500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Z-cal;Nacional;Z-cal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rIQw619UQQc%3D;57;51181713-002;"Prednisona - Comprimido";"Prednisona comprimido 20 mg";24400;_NO_APLICA_;500.000000000000;_NO_APLICA_;12200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Penbronk;Nacional;Penbronk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUPIQFRns4w%3D;58;51181713-002;"Prednisona - Comprimido";"Prednisona comprimido 5mg";12600;_NO_APLICA_;500.000000000000;_NO_APLICA_;6300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Penbronk;Nacional;Penbronk;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dbmZ%2BHQ5YKI%3D;59;51131503-006;"Sulfato Ferroso + Acido Folico + Vitamina + Asociado Comprimido";"Sulfato Ferroso + Acido Folico + Vitamina + Asociado Comprimido";8800;_NO_APLICA_;500.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Ferrocal;Nacional;Ferrocal;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c1wUcwJDpDc%3D;60;51161505-9998;"Teofilina + Ambroxol + Asociado - Jarabe";"Teofilina + Ambroxol + Asociado - Jarabe";14550;_NO_APLICA_;400.000000000000;_NO_APLICA_;5820000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Broncofar;Nacional;Broncofar;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjdJe1U2bfo%3D;61;51102213-009;"Fenazopiridina + Sulfametoxazol + Trimetoprima comprimido";"Trimetoprin 160 mg. + Sulfametoxazol 800 mg + Fenazopirina 200 mg + Excipientes c.s comprimido";24420;_NO_APLICA_;300.000000000000;_NO_APLICA_;7326000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Uro-Septoprim;Nacional;Uro-Septoprim;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D6WcGkr2kNA%3D;62;51191905-010;"Vitamina B + Glicerofosfato Jarabe";"Vitamina B + Glicerofosfato Jarabe";11200;_NO_APLICA_;300.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Memovital;Nacional;Memovital;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
