id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gwd4mJWF%2FIg%3D;33;92121504-001;"Servicio de seguridad y vigilancia";"Puesto de Salud de Bella Vista Norte- DIURNO (Cantidad de Personal: 2)";183600000;_NO_APLICA_;1;_NO_APLICA_;183600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TK%2BPVAw4TFw%3D;34;92121504-001;"Servicio de seguridad y vigilancia";"Puesto de Salud de Bella Vista Norte - NOCTURNO (Cantidad de Personal: 2)";210552000;_NO_APLICA_;1;_NO_APLICA_;210552000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b3kVKecZjU8%3D;35;92121504-001;"Servicio de seguridad y vigilancia";"Puesto de Salud de Minga Guazú- DIURNO (Cantidad de Personal: 2)";183600000;_NO_APLICA_;1;_NO_APLICA_;183600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdgIXbG38iI%3D;36;92121504-001;"Servicio de seguridad y vigilancia";"Puesto de Salud de Minga Guazú - NOCTURNO (Cantidad de Personal: 2)";210552000;_NO_APLICA_;1;_NO_APLICA_;210552000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hSE%2F5T7oa4g%3D;37;92121504-001;"Servicio de seguridad y vigilancia";"Puesto de Salud de Puente Kihja- DIURNO (Cantidad de Personal: 2)";183600000;_NO_APLICA_;1;_NO_APLICA_;183600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h8n1j06azMU%3D;38;92121504-001;"Servicio de seguridad y vigilancia";"Puesto de Salud de Puente Kihja - NOCTURNO (Cantidad de Personal: 2)";210552000;_NO_APLICA_;1;_NO_APLICA_;210552000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RswmJy495B0%3D;39;92121504-001;"Servicio de seguridad y vigilancia";"Puesto de Salud de Puerto Casado- DIURNO (Cantidad de Personal: 2)";183600000;_NO_APLICA_;1;_NO_APLICA_;183600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEQIzamXSbU%3D;40;92121504-001;"Servicio de seguridad y vigilancia";"Puesto de Salud de Puerto Casado - NOCTURNO (Cantidad de Personal: 2)";210552000;_NO_APLICA_;1;_NO_APLICA_;210552000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hGwchJtvoiM%3D;41;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria Capitán Bado- DIURNO (Cantidad de Personal: 2)";183600000;_NO_APLICA_;1;_NO_APLICA_;183600000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fFGHEh0mqmQ%3D;42;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria Capitán Bado - NOCTURNO (Cantidad de Personal: 2)";210552000;_NO_APLICA_;1;_NO_APLICA_;210552000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwy6hzciW%2FI%3D;43;92121504-001;"Servicio de seguridad y vigilancia";"Agencia Regional de Concepción- DIURNO (Cantidad de Personal: 1)";91800000;_NO_APLICA_;1;_NO_APLICA_;91800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQkAyQq3XOw%3D;44;92121504-001;"Servicio de seguridad y vigilancia";"Agencia Regional de Pedro Juan Caballero- DIURNO (Cantidad de Personal: 1)";91800000;_NO_APLICA_;1;_NO_APLICA_;91800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kxlp5pZFcn4%3D;45;92121504-001;"Servicio de seguridad y vigilancia";"Agencia Regional de Hernandarias- DIURNO (Cantidad de Personal: 1)";91800000;_NO_APLICA_;1;_NO_APLICA_;91800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
93xFBJ64LaQ%3D;46;92121504-001;"Servicio de seguridad y vigilancia";"Agencia Regional de Caaguazú- DIURNO (Cantidad de Personal: 1)";91800000;_NO_APLICA_;1;_NO_APLICA_;91800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Swjy9tgxBdc%3D;47;92121504-001;"Servicio de seguridad y vigilancia";"Agencia Regional de San Pedro del Ykuamadyju- DIURNO (Cantidad de Personal: 1)";91800000;_NO_APLICA_;1;_NO_APLICA_;91800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Z8LtHgTZ60%3D;48;92121504-001;"Servicio de seguridad y vigilancia";"Agencia Regional de San Estanislao- DIURNO (Cantidad de Personal: 1)";91800000;_NO_APLICA_;1;_NO_APLICA_;91800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exdv2hCh2XY%3D;49;92121504-001;"Servicio de seguridad y vigilancia";"Agencia Regional de Puerto Rosario- DIURNO (Cantidad de Personal: 1)";91800000;_NO_APLICA_;1;_NO_APLICA_;91800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R6THtvA%2BhDA%3D;50;92121504-001;"Servicio de seguridad y vigilancia";"Agencia Regional de Ciudad del Este- DIURNO (Cantidad de Personal: 1)";91800000;_NO_APLICA_;1;_NO_APLICA_;91800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FM%2BwoeEspvM%3D;51;92121504-001;"Servicio de seguridad y vigilancia";"Unidad Sanitaria de Curuguaty- DIURNO (Cantidad de Personal: 1)";91800000;_NO_APLICA_;1;_NO_APLICA_;91800000;PYG;Guaraníes;ME;Mes;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
