slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
232927-vazpi-srl-2;CD-27007-12-53494;"2012-06-28 12:20:07.28205";232927;"Adquisición de Libros";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000;PYG;Guaraníes;;"2012-06-20 16:03:24"
236615-vazpi-srl-5;CD-28001-12-55447;"2012-07-25 14:30:15.589868";236615;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5200000;PYG;Guaraníes;;"2012-07-16 14:34:41"
237300-vazpi-srl-5;CD-23010-12-56597;"2012-08-13 09:50:00.59891";237300;"ADQUISICION DE LIBROS DE TEXTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1880000;PYG;Guaraníes;;"2012-08-13 08:46:32"
240852-vazpi-srl-5;CD-28001-12-58448;"2012-09-13 12:33:47.401524";240852;"Adquisicion de Libros para la Biblioteca";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1735000;PYG;Guaraníes;;"2012-09-13 08:27:42"
232594-vazpi-srl-4;CD-13003-12-58596;"2012-09-17 11:04:38.395124";232594;"ADQUISICION DE MATERIALES TECNICOS BIBLIOGRAFICOS PARA EL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1180000;PYG;Guaraníes;;"2012-09-13 15:20:20"
230466-vazpi-srl-4;CD-25002-12-58926;"2012-09-21 08:46:24.334603";230466;"Adquisición de Libros de Textos Jurídicos y Legislación para la Biblioteca de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2350000;PYG;Guaraníes;;"2012-09-20 15:28:05"
238090-vazpi-srl-1;CD-25005-12-60982;"2012-10-24 09:44:03.087288";238090;"PARA LA ADQUISICION DE LIBROS Y TEXTOS VARIOS PARA LA DAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12450000;PYG;Guaraníes;;"2012-10-16 09:32:25"
232807-vazpi-srl-4;CO-28001-12-61717;"2012-11-01 09:26:49.9759";232807;"Adquisicion de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15779200;PYG;Guaraníes;;"2012-10-26 08:43:26"
234675-vazpi-srl-12;CO-11001-12-62670;"2012-11-15 16:10:58.382676";234675;"ADQUISICION DE LIBROS PARA LA BIBLIOTECA DEL CONGRESO DE LA NACIÓN";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";737800;PYG;Guaraníes;;"2012-11-15 08:17:12"
239836-vazpi-srl-5;LP-12007-12-63811;"2012-11-28 10:36:30.070794";239836;"ADQUISICIÓN DE TEXTOS Y MATERIALES EDUCATIVOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57777720;PYG;Guaraníes;1;"2012-11-23 15:09:29"
246804-vazpi-srl-1;CD-13003-13-70345;"2013-04-02 14:55:15.821145";246804;"ADQUISICION DE LIBROS Y PRODUCTOS DE PAPEL PARA ESTUDIOS BIOARQUEOLOGICOS Y BIOANTROPOLOGICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13300000;PYG;Guaraníes;;"2013-04-01 14:15:53"
238521-vazpi-srl-5;CD-27001-13-71965;"2013-05-08 17:07:36.898477";238521;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4673000;PYG;Guaraníes;;"2013-05-06 11:41:56"
260742-vazpi-srl-3;CD-28001-13-74009;"2013-06-19 16:31:45.618499";260742;"ADQUISICION DE LIBROS - PROYECTO CONACYT";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980000;PYG;Guaraníes;;"2013-06-06 09:43:29"
256977-vazpi-srl-5;CO-28001-13-82086;"2013-12-16 15:57:09.324183";256977;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5340000;PYG;Guaraníes;;"2013-11-14 17:11:35"
272611-vazpi-srl-3;CO-28001-14-94579;"2014-09-30 10:42:48.958592";272611;"ADQUISICIÓN DE LIBROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11874000;PYG;Guaraníes;;"2014-09-25 09:44:29"
273891-vazpi-srl-2;CD-23018-14-94818;"2014-10-02 16:18:35.835127";273891;"ADQUISICION DE LIBROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2014-09-27 09:05:36"
272052-vazpi-srl-4;CO-28001-14-94861;"2014-10-03 14:30:11";272052;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20400000;PYG;Guaraníes;;"2014-09-30 15:19:46"
274721-vazpi-srl-4;CO-28001-14-98511;"2014-11-24 17:04:45.38917";274721;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10265000;PYG;Guaraníes;;"2014-11-07 09:05:47"
282586-vazpi-srl-3;CO-28001-14-99563;"2014-12-03 18:21:46.20483";282586;"Adquisición de Libros para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4288400;PYG;Guaraníes;;"2014-11-27 11:25:28"
279937-vazpi-srl-1;CD-21001-14-99543;"2014-12-03 17:26:33.754103";279937;"CD 111/2014 - ADQUISICION DE LIBROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16790000;PYG;Guaraníes;;"2014-12-03 12:42:22"
286979-vazpi-srl-4;CO-11001-15-109643;"2015-07-31 15:39:53.609386";286979;"Adquisición de libros para la Biblioteca y Archivo Central del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24589000;PYG;Guaraníes;;"2015-07-29 10:19:10"
293726-vazpi-srl-3;CD-23018-15-113502;"2015-10-19 17:18:34.417549";293726;"ADQUISICION DE LIBROS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20249000;PYG;Guaraníes;;"2015-10-08 11:09:01"
288975-vazpi-srl-5;CO-28001-15-113537;"2015-10-21 07:59:57.754426";288975;"ADQUISICIÓN DE LIBROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23750000;PYG;Guaraníes;;"2015-10-19 10:23:16"
290393-vazpi-srl-3;CO-28001-15-114546;"2015-11-11 11:25:34.811899";290393;"ADQUISICION DE LIBROS.";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7070000;PYG;Guaraníes;;"2015-10-21 09:56:42"
296563-vazpi-srl-4;CD-13003-15-117550;"2015-12-26 15:17:53.690472";296563;"ADQUISICION DE LIBROS PARA EL CENTRO DE ENTRENAMIENTO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465000;PYG;Guaraníes;;"2015-12-10 16:29:46"
293447-vazpi-srl-2;"Pendiente de Emisión";"Pendiente de Emisión";293447;"Adquisición de Libros para la Facultad de Ciencias Economicas - UNC@";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1520000;PYG;Guaraníes;;"2015-12-28 20:10:11"
289614-vazpi-srl-1;CD-25002-16-118863;"2016-03-02 15:29:14.134";289614;"Adquisición de Libros de Textos Jurídicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4080000;PYG;Guaraníes;;"2015-12-29 15:24:36"
290204-vazpi-srl-1;CD-12013-16-119434;"2016-03-22 11:14:02.456";290204;"CD N° 56/2015 ADQUISICION DE LIBROS PARA ASESORIA JURIDICA - AD REFERENDUM PGN 2016";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000;PYG;Guaraníes;;"2016-03-08 09:30:45"
297892-vazpi-srl-21;LP-28001-16-125106;"2016-08-11 11:24:22.484";297892;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO, INFORMATICOS Y MATERIAL BIBLIOGRAFICO PARA EL LABORATORIO DE SISTEMAS DE POTENCIA Y CONTROL - PROYECTOS DE INVESTIGACION CONACYT - SBE - AD REFERÉNDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4932000;PYG;Guaraníes;1;"2016-06-30 17:31:39"
307842-vazpi-srl-3;CD-28001-16-127532;"2016-09-30 15:30:54.16";307842;"ADQUISICIÓN DE LIBROS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19410000;PYG;Guaraníes;;"2016-08-25 12:21:09"
313556-vazpi-srl-2;CD-11001-16-127709;"2016-10-06 07:55:39.804";313556;"Adquisición de libros para el Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12270000;PYG;Guaraníes;;"2016-09-22 16:04:39"
311507-vazpi-srl-3;CO-28001-16-130046;"2016-11-18 17:47:24.814";311507;"Adquisicion de Libros para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7502800;PYG;Guaraníes;;"2016-11-09 12:12:42"
305825-vazpi-srl-3;CO-28001-16-130071;"2016-11-21 17:22:07.827";305825;"ADQUISICION DE LIBROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11133000;PYG;Guaraníes;;"2016-11-14 17:23:56"
303869-vazpi-srl-2;CO-28001-16-134612;"2016-12-28 16:14:59.953";303869;"ADQUISICION DE LIBROS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15157025;PYG;Guaraníes;;"2016-12-20 21:15:18"
306038-vazpi-srl-4;LP-12007-16-134385;"2016-12-28 09:34:03.163";306038;"LPN N° 20/16 ""ADQUISICIÓN DE LIBRO DE TEXTOS Y GUÍAS DIDÁCTICAS -PLURIANUAL 2016- 2017""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1568209270;PYG;Guaraníes;;"2016-12-21 18:30:40"
313707-vazpi-srl-1;CD-30001-17-137863;"2017-05-09 11:13:32.915";313707;"ADQUISICION DE LIBROS PARA LA DIRECCION DE CULTURA Y TURISMO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12932200;PYG;Guaraníes;;"2017-05-02 07:59:09"
315200-vazpi-srl-9;LP-28001-17-146383;"2017-10-31 16:12:16.798";315200;"ADQUISICIÓN DE EQUIPAMIENTOS PARA LABORATORIOS DE INVESTIGACIÓN Y ENSEÑANZA - PROYECTOS DE INVESTIGACION CONACYT - SBE - AD REFERÉNDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3958000;PYG;Guaraníes;1;"2017-06-06 09:55:35"
330737-vazpi-srl-1;CD-28001-17-146080;"2017-10-26 14:14:58.851";330737;"ADQUISICIÓN DE LIBROS PARA LOS PROYECTOS CONACYT 14-POS-004, 14-INV-422 Y 14-INV-453 DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17382000;PYG;Guaraníes;;"2017-10-06 14:39:55"
334318-vazpi-srl-4;CO-28001-17-151926;"2017-12-26 21:54:27.132";334318;"ADQUISICION DE LIBROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8809100;PYG;Guaraníes;;"2017-12-12 19:49:05"
341249-vazpi-srl-1;CD-28001-18-158270;"2018-07-18 16:37:15.451";341249;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9515500;PYG;Guaraníes;;"2018-07-03 14:23:06"
350312-vazpi-srl-4;CO-28001-18-160646;"2018-09-10 16:50:12.293";350312;"Adquisición de libros";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24058400;PYG;Guaraníes;;"2018-08-31 12:25:03"
350611-vazpi-srl-5;CO-28001-18-162604;"2018-10-30 09:03:25.772";350611;"ADQUISICION DE LIBROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6822900;PYG;Guaraníes;;"2018-09-17 16:57:27"
343284-vazpi-srl-3;CD-12013-18-162231;"2018-10-22 09:58:53.374";343284;"CD Nº 54/2018 ADQUISICION DE LIBROS JURIDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3002000;PYG;Guaraníes;;"2018-09-27 07:19:32"
346800-vazpi-srl-4;CO-28001-18-167913;"2018-12-27 12:48:05.862";346800;"ADQUISICIÓN DE LIBROS PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4447000;PYG;Guaraníes;;"2018-12-17 18:06:46"
