id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNkhMBYCK9p1TUrtDntzLay;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001868;;8398000;7986346;PYG;Guaraníes;2018-02-01;168832
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkN50R1kooAS5DUrtDntzLay;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001869;;1885000;1792601;PYG;Guaraníes;2018-02-01;168832
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNbDlXoExTHIjUrtDntzLay;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001870;;8210000;7807561;PYG;Guaraníes;2018-02-01;168832
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOXCy3KNGF%2FXjUrtDntzLay;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001871;;4844000;4606556;PYG;Guaraníes;2018-02-01;168832
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNDSKjGuyBuTjUrtDntzLay;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001872;;264000;251059;PYG;Guaraníes;2018-02-01;168832
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNy7lrueT%2F%2BUgGWWNMPzxFC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001840;;8000000;7607854;PYG;Guaraníes;2018-01-24;150502
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkP5WFCSglTrtAGWWNMPzxFC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001841;;8110000;7712462;PYG;Guaraníes;2018-01-24;150502
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPOyOEbwMkkzwGWWNMPzxFC;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001846;;3555000;3380740;PYG;Guaraníes;2018-01-24;150502
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkN9hWE6%2FkB5udqOktvFKe2y;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001835;;10717500;10192148;PYG;Guaraníes;2018-01-23;150516
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkMfegUGj01i4PL%2FKB1a5SES;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001836;;15300000;14550021;PYG;Guaraníes;2018-01-23;150498
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOgSxSmq9GR9fL%2FKB1a5SES;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001837;;4715000;4483879;PYG;Guaraníes;2018-01-23;150498
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNAH6Aqw38TOFRGxVy7cToz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001839;;16540000;15729239;PYG;Guaraníes;2018-01-23;150506
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPRcOBp4AhXAbtIjHR%2B04WT;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001842;;17115000;16276053;PYG;Guaraníes;2018-01-23;150580
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNsP7g7lwToiPL%2FKB1a5SES;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001843;;3495000;3323682;PYG;Guaraníes;2018-01-23;150498
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNJEIe6aFmHwVRGxVy7cToz;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001847;;1187500;1129291;PYG;Guaraníes;2018-01-23;150506
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkME%2Fioei94cd%2FL%2FKB1a5SES;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001848;;1565000;1488286;PYG;Guaraníes;2018-01-23;150498
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOvHOxhHheVwfL%2FKB1a5SES;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001849;;733000;697070;PYG;Guaraníes;2018-01-23;150498
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPs9QAh0DXAdCJLX3Hk4T%2Fg;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001758;;26352000;25060273;PYG;Guaraníes;2017-09-22;116959
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNE1LpxX90lRUA7oumNGSuQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001759;;23712000;22549681;PYG;Guaraníes;2017-09-22;116897
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNNprn%2BOeU81D4c%2BRgASfHk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001760;;25992000;24717919;PYG;Guaraníes;2017-09-22;116936
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkMsD15AtSMavHyfc9dlCzP5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001761;;25008000;23782154;PYG;Guaraníes;2017-09-22;116448
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOd%2Fwb%2BOkoNLHKyuDmPXvi0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001763;;10170000;9671485;PYG;Guaraníes;2017-09-22;116948
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkN5bLPihA5VMDhpM6SlqkbL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001766;;9492000;9026719;PYG;Guaraníes;2017-09-22;117360
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkO6QzzLsKUKUjb8hiOsKAY7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001767;;6441000;6125274;PYG;Guaraníes;2017-09-22;115873
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOBpOTpNDe358GzHlO5QqV1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001769;;8814000;8381953;PYG;Guaraníes;2017-09-22;116875
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkN2%2FWs7jX8BuSgsU84nGS7G;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001770;;6441000;6125274;PYG;Guaraníes;2017-09-22;115841
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkMERUEzM8uKg4ADYlUbPx6A;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001771;;7458000;7092422;PYG;Guaraníes;2017-09-22;117464
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPANS9We0Gp7tnkEsn%2FEl5q;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001800;;9492000;9026719;PYG;Guaraníes;2017-09-22;117519
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPOgWDZla7AotFgROrAaPVf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001801;;6441000;6125274;PYG;Guaraníes;2017-09-22;117498
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkO0ee8fPrZyEfnpsaLwonGw;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001802;;8814000;8381953;PYG;Guaraníes;2017-09-22;117346
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPwnQnL%2BV%2FUeJHwU5BMUQGf;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001804;;32220000;30640634;PYG;Guaraníes;2017-09-22;117467
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOdAagFM%2Fy0eIHIk62HQbnL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001806;;3475000;3304662;PYG;Guaraníes;2017-09-22;117472
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkMfWjtuIBn3jUQ3R9IjSgFp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001808;;39610000;37668389;PYG;Guaraníes;2017-09-22;117331
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOc%2BYuoe%2BWcMqnIJKjXAFUk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001710;;28140000;26760628;PYG;Guaraníes;2017-01-18;154874
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkM7%2FGipuhp526nIJKjXAFUk;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001712;;29960000;28491415;PYG;Guaraníes;2017-01-18;154874
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkM3Oi4NUHs1fnd9B%2BNMGeIa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001733;;13666000;12996117;PYG;Guaraníes;2017-01-17;156083
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkP3xvKQWzFNuDQhzPcmOZUy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001734;;3206000;3048847;PYG;Guaraníes;2017-01-17;156025
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPknZEg2NfWJXhzyTUcytus;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001735;;8136000;7737188;PYG;Guaraníes;2017-01-17;156137
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkMPm8FhtNI4and9B%2BNMGeIa;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001736;;15937750;15156511;PYG;Guaraníes;2017-01-17;156083
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNBr7KdBRCxwu9rj54Vo2EV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001690;;60397750;57437161;PYG;Guaraníes;2017-01-13;135290
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkPzZphkFB8TFe9rj54Vo2EV;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001691;;2400000;2282356;PYG;Guaraníes;2017-01-13;135290
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNNNCs24gI9F0HWcrTNlwC6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001687;;14304000;13602844;PYG;Guaraníes;2016-12-01;135287
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNrA4BAz9d%2BbEHWcrTNlwC6;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001688;;638200;606916;PYG;Guaraníes;2016-12-01;135287
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkOQdvopaJF3OA0A7mrF0863;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001689;;14154000;13460197;PYG;Guaraníes;2016-12-01;137229
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkNRIhl5Vo6e5uvwJsCJ3uS7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001692;;37688200;35840793;PYG;Guaraníes;2016-12-01;136828
hXCfVb4CFmjgcqWnkqWlnYyjfaoVM4z98xEMKcDB%2BkMPHvcQSy1WI%2BvwJsCJ3uS7;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";314330;"SERVICIO CEREMONIAL Y GASTRONOMICO CON CONTRATO ABIERTO - PLURIANUAL";001-001-0001693;;1800000;1711767;PYG;Guaraníes;2016-12-01;136828
