id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkMCkme%2FjzMaiYr84rIJQtJV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0011329;;6000000;5651564;PYG;Guaraníes;2021-05-06;48434
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkOxgxwj4QidVYr84rIJQtJV;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0011330;;6000000;5651564;PYG;Guaraníes;2021-05-06;48434
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkNJ0kkAa3iZTvUcQMG7n6FF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0010501;;6000000;5651564;PYG;Guaraníes;2020-12-24;161193
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkPkDZA%2B7TEA0PUcQMG7n6FF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0010502;;6000000;5651564;PYG;Guaraníes;2020-12-24;161193
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkNvrOmf6ErF0PUcQMG7n6FF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0010503;;6000000;5651564;PYG;Guaraníes;2020-12-24;161193
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkO7r2AEfJ8NWvUcQMG7n6FF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0010504;;6000000;5651564;PYG;Guaraníes;2020-12-24;161193
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkPC3OJML%2FWVYo%2FEsIa7olSO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0009581;;6000000;5651564;PYG;Guaraníes;2020-09-01;98566
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkMsQDjDfqv0p3Z743gVk65i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0009356;;6000000;5651564;PYG;Guaraníes;2020-08-14;86733
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkMygrWTT2LnJHZ743gVk65i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0009357;;6000000;5651564;PYG;Guaraníes;2020-08-14;86733
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkOdR5mha6IqfXZ743gVk65i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0009358;;6000000;5651564;PYG;Guaraníes;2020-08-14;86733
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkMY24tnbIPdFnZ743gVk65i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0009360;;6000000;5651564;PYG;Guaraníes;2020-08-14;86733
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkMItzGG0mhZbHZ743gVk65i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0009362;;6000000;5651564;PYG;Guaraníes;2020-08-14;86733
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkOmPET786z1%2FkOE2Fr%2BN8Ks;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0009580;;6000000;5651564;PYG;Guaraníes;2020-08-06;90083
w91ksD1409zAUxudSNOaRSHhGBMeI9pG8xEMKcDB%2BkN%2FujDkWpD0T1qq2UPM3N3k;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0009355;;6000000;5651564;PYG;Guaraníes;2020-07-30;86738
