id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lvHPXXiet9M%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de Combustible";5
qQhpF4DsD98%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de seguridad";1
tcZExaBhmD4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro de Seguridad";2
vOV7KxoJyGk%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Filtro Respiradero Tanq. Comb.";2
eavm4e7wfQ4%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";" Filtro Trampa de agua";4
LCAXGVV%2Bmmg%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Fluido sistema hidraulico";5
bVi%2BI2RFpjQ%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";Grasa;5
Mx9Quf8ZVXc%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Junta Tapa Balancín";2
uVR2nH70sCw%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Junta Torica de transmisión";2
eIgY%2BqUNKR0%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Junta torica eje trasero";4
YrgXckS%2BQmo%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Junta Torica Sistema Hidraulico";2
EM37yfcgEv0%3D;80111613;"Mano de obra temporanea";"Mano de obra";2
qDpbGEvuh64%3D;80111613;"Mano de obra temporanea";"Mano de obra";2
ev64zARImzw%3D;80111613;"Mano de obra temporanea";"Mano de obra";5
Y9hnXO6u8%2Fk%3D;80111613;"Mano de obra temporanea";"Mano de obra";4
1G6KoHhKgn8%3D;80111613;"Mano de obra temporanea";"Mano de obra";2
gynl7Qvve5U%3D;80111613;"Mano de obra temporanea";"Mano de obra";1
xVUWYSrmtcM%3D;80111613;"Mano de obra temporanea";"Mano de obra";2
q0Xy29Ps8hI%3D;80111613;"Mano de obra temporanea";"Mano de obra";7
r4rA4sRvAYI%3D;80111613;"Mano de obra temporanea";"Mano de obra";2
ttgmH0jluJc%3D;80111613;"Mano de obra temporanea";"Mano de obra";7
%2FafMgSrrZJo%3D;80111613;"Mano de obra temporanea";"Mano de obra";7
bVuXmTbyHh8%3D;80111613;"Mano de obra temporanea";"Mano de obra";1
NVfNXPDcQSo%3D;80111613;"Mano de obra temporanea";"Mano de obra";1
Y%2FdAA4GRWYc%3D;80111613;"Mano de obra temporanea";"Mano de obra";2
%2FDnqPubgwuI%3D;80111613;"Mano de obra temporanea";"Mano de obra";2
s2IAtm491tc%3D;80111613;"Mano de obra temporanea";"Mano de obra";1
Im1mKQAffiY%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
WiBGBBFzDnw%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
MOjFKGcONOA%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
T0NIVIX3TsM%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
aBE6jxFvtcY%3D;80111613;"Mano de obra temporanea";"Mano de obra ";7
7PCT1UZcYFE%3D;80111613;"Mano de obra temporanea";"Mano de obra ";2
wqUVJMRZlmc%3D;80111613;"Mano de obra temporanea";"Mano de obra ";5
M5U4bb8ybIs%3D;80111613;"Mano de obra temporanea";"Mano de obra ";2
lgRxWSh6%2Ffk%3D;80111613;"Mano de obra temporanea";"Mano de obra ";2
tBlcMQF0alA%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
vObOSt2%2Bo7s%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
vqzDF9MkL0k%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
qmQNmxWpGNo%3D;80111613;"Mano de obra temporanea";"Mano de obra ";2
UJc3vyW0vu0%3D;80111613;"Mano de obra temporanea";"Mano de obra ";2
ptWRCAYqrDQ%3D;80111613;"Mano de obra temporanea";"Mano de obra ";2
uZUDY0YgoYA%3D;80111613;"Mano de obra temporanea";"Mano de obra ";5
dRF%2FPzM8hd8%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
glsfoKTr2vM%3D;80111613;"Mano de obra temporanea";"Mano de obra ";5
tIhAJI4CLes%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
v1NzwKtj8gA%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
MsZ3zbrsVP4%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
fiSVjSMyumQ%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
F5U7%2FLyC6uQ%3D;80111613;"Mano de obra temporanea";"Mano de obra ";1
7uT1xmvSjXk%3D;80111613;"Mano de obra temporanea";"Mano de obra ";2
VxpNP%2FSKonM%3D;80111613;"Mano de obra temporanea";"Mano de obra cambio aceite de transmision";2
