id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IzCq9blaJ4I%3D;25;44121802-002;"Corrector liquido";"Corrector liquido.";1800;80.000000000000;160.000000000000;144000.000000000000000000000000;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OFFICE;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
97kvQaOq8OM%3D;26;60121108-011;"Cuaderno universitario tapa blanda c/espiral 100 hojas";"Cuaderno universitario tapa blanda, con espiral, con 100 hojas como minimo, de una raya";6500;100.000000000000;200.000000000000;650000.000000000000000000000000;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PnxarRW9iOA%3D;27;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande.";2800;80.000000000000;160.000000000000;224000.000000000000000000000000;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CUTTER;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UOGHQiN7iLk%3D;28;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamano mediano.";2800;40.000000000000;80.000000000000;112000.000000000000000000000000;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;REMOVER;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
JSdCpj%2FCT2E%3D;29;43201811-001;"DVD grabables";"DVD Grabables de 4,7 GB, con estuche de plastico para cada DVD.";3800;150.000000000000;300.000000000000;570000.000000000000000000000000;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"DR. HANKS";CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vg5Ugi%2BsJiE%3D;30;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion chico para 50 hojas como minimo";850;100.000000000000;200.000000000000;85000.000000000000000000000000;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ri354v6tFms%3D;31;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion grande para 200 hojas como minimo";2500;100.000000000000;200.000000000000;250000.000000000000000000000000;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vYYnTtR1soc%3D;32;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion mediano para 100 hojas como minimo";1400;100.000000000000;200.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C1k4SuDkmUk%3D;33;44122112-001;"Corchete ";"Fastener o corchetes p/ papel.";11000;20.000000000000;40.000000000000;220000.000000000000000000000000;440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;ACC;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
XCbnTFHdy1A%3D;34;44122107-001;"Grapa o Grampa para presilladora";"Grampas para presilladora Nro 24/6";1050;800.000000000000;1600.000000000000;840000.000000000000000000000000;1680000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KORES;CHINA;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
P20bDwaqOIs%3D;35;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";950;500.000000000000;1000.000000000000;475000.000000000000000000000000;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"FABER C.";BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
FRzEeiLMG%2Bc%3D;36;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente, color amarillo";1200;200.000000000000;400.000000000000;240000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
toI1oxM7Bs8%3D;37;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente, color verde";1200;200.000000000000;400.000000000000;240000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
SVAtt8HsVdM%3D;38;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color azul";1200;500.000000000000;1000.000000000000;600000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
GjT3WujQiH4%3D;39;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color negro.";1600;500.000000000000;1000.000000000000;800000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOSPAS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
VtcwHuxdzcg%3D;40;44121708-001;"Marcador para pizarra acrilica";"Marcador no permanente para pizarra acrilica color rojo";1600;500.000000000000;1000.000000000000;800000.000000000000000000000000;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOSPAS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
uL1sqOj48Zo%3D;41;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente, color AZUL.";1600;6.000000000000;12.000000000000;9600.000000000000000000000000;19200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOSPAS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
GpdnHv29sfk%3D;42;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente, color BLANCO.";2500;6.000000000000;12.000000000000;15000.000000000000000000000000;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOSPAS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
%2FgKMB8oRzh0%3D;43;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador permanente, color NEGRO";11000;6.000000000000;12.000000000000;66000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MONAMI;JAPON;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
9rrITsAa4DI%3D;44;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente, punta gruesa, color blanco";2800;40.000000000000;80.000000000000;112000.000000000000000000000000;224000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOSPAS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
hqSQkJMhbqQ%3D;45;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente, punta gruesa, color negro.";11000;200.000000000000;400.000000000000;2200000.000000000000000000000000;4400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MONAMI;JAPON;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
GFErv6OR0Mg%3D;46;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente, punta gruesa, color rojo";1600;200.000000000000;400.000000000000;320000.000000000000000000000000;640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MOSPAS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
uN4m2GMFu6c%3D;47;44111521-003;"Mariposa de metal tamaño mediano";"Mariposa de metal tamano mediano.";7500;20.000000000000;40.000000000000;150000.000000000000000000000000;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLINDER;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
%2BedHE7dP10s%3D;48;44111521-001;"Mariposa de metal tamaño pequeño";"Mariposa de metal tamano pequeño";3500;31.000000000000;62.000000000000;108500.000000000000000000000000;217000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BLINDER;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BTlFwjQHRdQ%3D;49;43202005-007;"Memoria USB 16 GB";"Memoria USB (Pendrive) de 16 GB.";36000;50.000000000000;100.000000000000;1800000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SANDICK;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kb%2BEcTdsR9I%3D;50;44121622-001;"Mojadedos ";"Mojadedo Redondo con esponja en el centro.";2800;50.000000000000;100.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
HhcEOW5Yes8%3D;51;60121123-001;"Papel contac ";"Papel Contac transparente.";27000;5.000000000000;10.000000000000;135000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;1;GEMINIS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
yqKI9U6zMoQ%3D;52;44101716-001;Perforadora;"Perforadoras de papel de dos agujeros.";62000;50.000000000000;100.000000000000;3100000.000000000000000000000000;6200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
PZsnE2fjKjk%3D;53;44101716-001;Perforadora;"Perforadoras de papel de dos agujeros.";14500;200.000000000000;400.000000000000;2900000.000000000000000000000000;5800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
5T9YpSXnt90%3D;54;26111702-002;"Pilas alcalina AA ";"Pila alcalina AA de 1,5V pac de 2 unidades";7500;10.000000000000;20.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PANASONIC;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GNF31ewhzlU%3D;55;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pila alcalina AAA de 1,5 V pac de 4 unidades";7500;10.000000000000;20.000000000000;75000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PANASONIC;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lamJXOsnrdA%3D;56;44121615-001;Presilladora;"Presilladora tamano 24/6";11500;200.000000000000;400.000000000000;2300000.000000000000000000000000;4600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
f7uePrWg75k%3D;57;44121624-001;"Regla plastica ";"Regla de plastico, transparente";800;100.000000000000;200.000000000000;80000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INCH;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
RVsgTyNCOzw%3D;58;55121606-004;"Rotulo Autoadhesivo";"Rotulos autoadhesivos blancos sin rayas, plancha de 8 unidades.";950;100.000000000000;200.000000000000;95000.000000000000000000000000;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAGASOLA;ARGENTINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3P0CFEd3rCA%3D;59;44121619-001;Sacapunta;"Sacapuntas de metal";800;80.000000000000;160.000000000000;64000.000000000000000000000000;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HOKAR;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
YuNn7kZ7Ep8%3D;60;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";8500;15.000000000000;30.000000000000;127500.000000000000000000000000;255000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOSKAS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rtwvXROy3aE%3D;61;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador automatico.";79000;15.000000000000;30.000000000000;1185000.000000000000000000000000;2370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;FOSKAS;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
85Szo%2F0oMfg%3D;62;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plastica transparente tamano oficio";1050;100.000000000000;200.000000000000;105000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LASSANE;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XfMxhIr%2Bx5A%3D;63;44121618-001;"Tijera de oficina";"Tijera de oficina";4800;80.000000000000;160.000000000000;384000.000000000000000000000000;768000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"ALAMO ";CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
Qxa%2FYeP%2Bfnc%3D;64;44121902-002;"Tinta para sello ";"Tinta de color azul para almohadilla";2800;100.000000000000;200.000000000000;280000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMBEX;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
DM%2BwGwyAFgM%3D;65;44121902-002;"Tinta para sello ";"Tinta de color negro para almohadilla.";2800;50.000000000000;100.000000000000;140000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMBEX;BRASIL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
qUAwNWJbHcY%3D;66;44121902-002;"Tinta para sello ";"Tinta para sello foliador.";17500;25.000000000000;50.000000000000;437500.000000000000000000000000;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MH;CHINA;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
BUJUpz4sFfQ%3D;67;44121710-002;"Tiza de uso escolar";"Tiza blanca para pizarra de madera caja 100U";8500;20.000000000000;40.000000000000;170000.000000000000000000000000;340000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;REAL;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qPofkGi1D14%3D;68;44121710-002;"Tiza de uso escolar";"Tiza de colores variados para pizarra de madera caja 100U";11500;5.000000000000;10.000000000000;57500.000000000000000000000000;115000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;REAL;NACIONAL;--;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
