id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkNueSeChneps1QB5dwvg4sd;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007155;;260000;244672;PYG;Guaraníes;2021-05-13;46221
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkM8PgAnYa%2FfmFQB5dwvg4sd;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007156;;260000;244672;PYG;Guaraníes;2021-05-13;46221
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkOZFqLyH75chFQB5dwvg4sd;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007157;;260000;244672;PYG;Guaraníes;2021-05-13;46221
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkN2NwZUolf2GFQB5dwvg4sd;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007158;;300000;282314;PYG;Guaraníes;2021-05-13;46221
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkNS38vf3hbMAJog8D%2BYJLlj;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007159;;260000;244672;PYG;Guaraníes;2021-05-13;46222
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkNPmcZzIN44a5og8D%2BYJLlj;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007160;;260000;244672;PYG;Guaraníes;2021-05-13;46222
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkPKeQGTHGVifJog8D%2BYJLlj;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007161;;260000;244672;PYG;Guaraníes;2021-05-13;46222
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkNCTy2MjCByOZog8D%2BYJLlj;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007162;;260000;244672;PYG;Guaraníes;2021-05-13;46222
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkNW17%2BImC6TJ5og8D%2BYJLlj;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007163;;260000;244672;PYG;Guaraníes;2021-05-13;46222
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkPTTj%2FrOuuVR5og8D%2BYJLlj;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007164;;260000;244672;PYG;Guaraníes;2021-05-13;46222
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkOb4RHHJne%2B45og8D%2BYJLlj;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007165;;260000;244672;PYG;Guaraníes;2021-05-13;46222
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkMEj%2FsP2hWJUpog8D%2BYJLlj;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007166;;260000;244672;PYG;Guaraníes;2021-05-13;46222
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkMNFU3iQh%2B31T8b1VT2vO%2FQ;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0006978;;260000;244901;PYG;Guaraníes;2021-01-27;169708
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkOZM3B97v29pz8b1VT2vO%2FQ;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0006979;;260000;244901;PYG;Guaraníes;2021-01-27;169708
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkPdPZe2NbrH3D8b1VT2vO%2FQ;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0006981;;260000;244901;PYG;Guaraníes;2021-01-27;169708
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkPkM92FVJPkuD8b1VT2vO%2FQ;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0006985;;260000;244901;PYG;Guaraníes;2021-01-27;169708
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkOlyXwBE%2B33XT8b1VT2vO%2FQ;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0006986;;300000;282578;PYG;Guaraníes;2021-01-27;169708
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkPK%2BHlKp5D7yz8b1VT2vO%2FQ;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0006988;;390000;367352;PYG;Guaraníes;2021-01-27;169708
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkN97eTmntmzxD8b1VT2vO%2FQ;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0006989;;340000;320255;PYG;Guaraníes;2021-01-27;169708
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkOB3shdSyR8wz8b1VT2vO%2FQ;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0006990;;300000;282578;PYG;Guaraníes;2021-01-27;169708
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkPekwk4mFa5gD8b1VT2vO%2FQ;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0006992;;300000;282578;PYG;Guaraníes;2021-01-27;169708
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkMfFyg9nzybNoU39tS7jrjN;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007000;;2980000;2806943;PYG;Guaraníes;2021-01-27;169710
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkMU1UfMbfqI%2FYU39tS7jrjN;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007001;;2980000;2806943;PYG;Guaraníes;2021-01-27;169710
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkOTvDXUs%2BdXloU39tS7jrjN;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007002;;2980000;2806943;PYG;Guaraníes;2021-01-27;169710
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkOqpmi8NlhXYoU39tS7jrjN;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007003;;2980000;2806943;PYG;Guaraníes;2021-01-27;169710
xcO93yh67AxebY%2BQ00FqmxHfJYk2h6oR8xEMKcDB%2BkNZ3%2BFqtOdyc4U39tS7jrjN;secretaria-nacional-de-bienes-incautados-y-comisados;1926;"Secretaria Nacional de Bienes Incautados y Comisados (SENABICO) / Presidencia de la República";380531;"CD 08/2020, SERVICIO DE GRUA, A FAVOR DE LA SENABICO.";001-001-0007004;;2980000;2806943;PYG;Guaraníes;2021-01-27;169710
